# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2019-01-13;23:02:38;2019-01-18;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-14;01:06:57;2019-01-18;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-14;02:02:35;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-14;03:02:44;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-14;04:02:31;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-14;05:02:43;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-14;06:02:37;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-14;07:02:40;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-14;08:02:41;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-14;09:02:58;2019-01-17;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-14;10:03:01;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-14;11:02:49;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-14;12:03:21;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-14;13:02:40;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-14;14:03:05;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-14;15:03:14;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-14;16:03:17;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-14;17:02:52;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-14;18:02:44;2019-01-18;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-14;19:02:35;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-14;20:02:41;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-14;21:02:38;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-14;22:02:40;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-14;23:02:38;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;00:02:42;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;01:02:37;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;02:02:42;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;03:02:41;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;04:02:42;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;05:02:39;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;06:02:45;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;07:02:40;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;08:02:57;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;09:02:52;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;10:03:03;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;11:02:53;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;12:03:12;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;13:02:52;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;14:03:05;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;15:03:03;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;16:02:59;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;17:02:48;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;18:02:43;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;19:02:44;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;20:02:39;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;21:02:37;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;22:02:43;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-15;23:02:34;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-16;00:02:42;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-16;01:02:38;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-16;02:02:44;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-16;03:02:40;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-16;04:02:52;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-16;05:02:41;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-16;06:02:51;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-16;07:02:38;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-16;08:02:45;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-16;09:02:59;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-16;10:03:04;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-16;11:02:55;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-16;12:02:45;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-16;13:02:40;2019-01-21;2019-01-23
78;"Visite médicale après suspension du permis de conduire";2019-01-16;14:03:07;2019-01-21;2019-01-23
78;"Visite médicale après suspension du permis de conduire";2019-01-16;15:02:55;2019-01-21;
78;"Visite médicale après suspension du permis de conduire";2019-01-16;16:02:55;2019-01-21;
78;"Visite médicale après suspension du permis de conduire";2019-01-16;17:02:52;2019-01-21;
78;"Visite médicale après suspension du permis de conduire";2019-01-16;18:02:59;2019-01-21;
78;"Visite médicale après suspension du permis de conduire";2019-01-16;19:02:40;;
78;"Visite médicale après suspension du permis de conduire";2019-01-16;20:02:34;;
78;"Visite médicale après suspension du permis de conduire";2019-01-16;21:02:38;;
78;"Visite médicale après suspension du permis de conduire";2019-01-16;22:02:32;;
78;"Visite médicale après suspension du permis de conduire";2019-01-16;23:02:43;;
78;"Visite médicale après suspension du permis de conduire";2019-01-17;00:02:39;;
78;"Visite médicale après suspension du permis de conduire";2019-01-17;01:02:44;;
78;"Visite médicale après suspension du permis de conduire";2019-01-17;02:02:42;2019-01-21;
78;"Visite médicale après suspension du permis de conduire";2019-01-17;03:02:42;2019-01-21;
78;"Visite médicale après suspension du permis de conduire";2019-01-17;04:02:47;2019-01-21;
78;"Visite médicale après suspension du permis de conduire";2019-01-17;05:02:42;2019-01-21;
78;"Visite médicale après suspension du permis de conduire";2019-01-17;06:02:48;2019-01-21;
78;"Visite médicale après suspension du permis de conduire";2019-01-17;07:02:40;2019-01-21;
78;"Visite médicale après suspension du permis de conduire";2019-01-17;08:02:41;2019-01-21;
78;"Visite médicale après suspension du permis de conduire";2019-01-17;09:03:00;2019-01-21;
78;"Visite médicale après suspension du permis de conduire";2019-01-17;10:02:51;2019-01-21;
78;"Visite médicale après suspension du permis de conduire";2019-01-17;11:03:00;2019-01-21;
78;"Visite médicale après suspension du permis de conduire";2019-01-17;12:03:00;;
78;"Visite médicale après suspension du permis de conduire";2019-01-17;13:02:49;;
78;"Visite médicale après suspension du permis de conduire";2019-01-17;14:03:13;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-17;15:02:54;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-17;16:02:54;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-17;17:02:45;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-17;18:02:50;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-17;19:02:39;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-17;20:02:35;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-17;21:02:37;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-17;22:02:37;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-17;23:02:39;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-18;00:02:36;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-18;01:02:42;2019-01-21;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-18;02:02:35;2019-01-21;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-18;03:02:42;2019-01-21;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-18;04:02:45;2019-01-21;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-18;05:02:40;2019-01-21;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-18;06:02:37;2019-01-21;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-18;07:02:42;2019-01-21;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-18;08:02:40;2019-01-21;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-18;09:02:59;2019-01-21;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-18;10:02:43;2019-01-21;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-18;11:02:56;2019-01-24;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-18;12:02:43;2019-01-21;2019-01-24
78;"Visite médicale après suspension du permis de conduire";2019-01-18;13:02:40;2019-01-24;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-18;14:02:58;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-18;15:02:46;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-18;16:03:05;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-18;17:02:53;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-18;18:02:48;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-18;19:02:36;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-18;20:02:45;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-18;21:02:44;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-18;22:02:42;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-18;23:02:43;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-19;00:02:44;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-19;01:02:46;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-19;02:02:45;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-19;03:02:49;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-19;04:02:51;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-19;05:02:47;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-19;06:02:54;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-19;07:02:50;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-19;08:02:48;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-19;09:02:40;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-19;10:02:47;2019-01-22;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-19;11:02:42;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-19;12:02:44;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-19;13:02:47;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-19;14:02:45;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-19;15:02:41;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-19;16:02:42;2019-01-24;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-19;17:02:42;2019-01-24;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-19;18:02:40;2019-01-24;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-19;19:02:39;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-19;20:02:39;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-19;21:02:41;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-19;22:02:39;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-19;23:02:41;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-20;00:02:40;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-20;01:02:41;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-20;02:02:43;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-20;03:02:42;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-20;04:02:40;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-20;05:02:43;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-20;06:02:45;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-20;07:02:41;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-20;08:02:45;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-20;09:02:43;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-20;10:02:46;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-20;11:02:41;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-20;12:02:47;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-20;13:02:42;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-20;14:02:41;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-20;15:03:11;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-20;16:03:19;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-20;17:03:10;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-20;18:03:12;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-20;19:03:14;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-20;20:03:11;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-20;21:03:10;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-20;22:03:14;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-20;23:03:17;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-21;01:08:15;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-21;02:03:11;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-21;03:03:13;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-21;04:03:14;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-21;05:03:07;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-21;06:03:14;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-21;07:03:16;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-21;08:03:16;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-21;09:03:32;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-21;10:04:12;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-21;11:03:35;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-21;12:03:14;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-21;13:03:22;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-21;14:03:05;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-21;15:02:59;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-21;16:02:53;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-21;17:03:14;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-21;18:02:56;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-21;19:02:55;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-21;20:02:44;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-21;21:02:48;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-21;22:02:45;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-21;23:02:57;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-22;00:02:47;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-22;01:02:54;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-22;02:02:47;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-22;03:02:58;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-22;04:02:46;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-22;05:02:58;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-22;06:02:51;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-22;07:03:00;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-22;08:02:49;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-22;09:03:22;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-22;10:03:11;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-22;11:03:20;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-22;12:03:13;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-22;13:03:07;2019-01-25;2019-01-28
78;"Visite médicale après suspension du permis de conduire";2019-01-22;14:02:56;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-22;15:03:05;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-22;16:02:57;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-22;17:02:53;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-22;18:02:49;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-22;19:02:43;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-22;20:03:00;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-22;21:02:44;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-22;22:02:45;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-22;23:02:49;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;00:02:53;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;01:02:47;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;02:02:44;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;03:02:52;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;04:02:40;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;05:02:47;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;06:02:47;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;07:02:50;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;08:02:53;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;09:02:57;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;10:03:15;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;11:02:59;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;12:02:54;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;13:02:59;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;14:03:00;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;15:03:03;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;16:02:58;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;17:03:02;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;18:02:51;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;19:02:45;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;20:02:48;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;21:02:47;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;22:02:52;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-23;23:02:53;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-24;00:02:50;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-24;01:02:46;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-24;02:02:47;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-24;03:02:48;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-24;04:02:45;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-24;05:02:53;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-24;06:02:51;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-24;07:02:57;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-24;08:02:49;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-24;09:03:07;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-24;10:03:03;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-24;11:03:04;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-24;12:03:05;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-24;13:03:04;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-24;14:03:09;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-24;15:03:13;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-24;16:03:18;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-24;17:03:05;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-24;18:02:59;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-24;19:02:54;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-24;20:02:53;2019-01-28;2019-01-30
78;"Visite médicale après suspension du permis de conduire";2019-01-24;21:02:55;2019-01-28;2019-01-30
78;"Visite médicale après suspension du permis de conduire";2019-01-24;22:02:57;2019-01-28;2019-01-30
78;"Visite médicale après suspension du permis de conduire";2019-01-24;23:02:53;2019-01-28;2019-01-30
78;"Visite médicale après suspension du permis de conduire";2019-01-25;00:03:04;2019-01-28;2019-01-30
78;"Visite médicale après suspension du permis de conduire";2019-01-25;01:03:05;2019-01-28;2019-01-30
78;"Visite médicale après suspension du permis de conduire";2019-01-25;02:02:56;2019-01-28;2019-01-30
78;"Visite médicale après suspension du permis de conduire";2019-01-25;03:03:03;2019-01-28;2019-01-30
78;"Visite médicale après suspension du permis de conduire";2019-01-25;04:03:00;2019-01-28;2019-01-30
78;"Visite médicale après suspension du permis de conduire";2019-01-25;05:03:13;2019-01-28;2019-01-30
78;"Visite médicale après suspension du permis de conduire";2019-01-25;06:03:02;2019-01-28;2019-01-30
78;"Visite médicale après suspension du permis de conduire";2019-01-25;07:03:24;2019-01-28;2019-01-30
78;"Visite médicale après suspension du permis de conduire";2019-01-25;08:03:01;2019-01-28;2019-01-30
78;"Visite médicale après suspension du permis de conduire";2019-01-25;09:03:03;2019-01-28;2019-01-30
78;"Visite médicale après suspension du permis de conduire";2019-01-25;10:03:15;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-25;11:03:03;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-25;12:03:07;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-25;13:02:56;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-25;14:02:58;2019-01-28;2019-01-29
78;"Visite médicale après suspension du permis de conduire";2019-01-25;15:03:03;2019-01-29;2019-01-30
78;"Visite médicale après suspension du permis de conduire";2019-01-25;16:03:09;2019-01-29;2019-01-30
78;"Visite médicale après suspension du permis de conduire";2019-01-25;17:03:01;2019-01-29;2019-01-30
78;"Visite médicale après suspension du permis de conduire";2019-01-25;18:03:03;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-25;19:02:54;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-25;20:03:06;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-25;21:02:51;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-25;22:02:49;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-25;23:03:02;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;00:03:02;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;01:02:53;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;02:02:56;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;03:02:58;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;04:02:59;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;05:02:57;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;06:03:04;2019-01-30;2019-01-31
