# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2018-02-14;04:47:33;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-14;05:47:31;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-14;06:47:56;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-14;07:47:36;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-14;08:47:32;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-14;09:47:30;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-14;10:47:43;2018-03-15;2018-03-19
14;"Visite médicale après suspension du permis de conduire";2018-02-14;11:47:44;2018-03-15;2018-03-19
14;"Visite médicale après suspension du permis de conduire";2018-02-14;12:47:36;2018-03-15;2018-03-19
14;"Visite médicale après suspension du permis de conduire";2018-02-14;13:47:41;2018-03-15;2018-03-19
14;"Visite médicale après suspension du permis de conduire";2018-02-14;14:47:35;2018-03-15;2018-03-19
14;"Visite médicale après suspension du permis de conduire";2018-02-14;15:47:46;2018-03-15;2018-03-19
14;"Visite médicale après suspension du permis de conduire";2018-02-14;16:47:38;2018-03-15;2018-03-19
14;"Visite médicale après suspension du permis de conduire";2018-02-14;17:47:37;2018-03-15;2018-03-19
14;"Visite médicale après suspension du permis de conduire";2018-02-14;18:47:59;2018-02-26;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-14;19:47:35;2018-02-26;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-14;20:47:42;2018-02-26;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-14;21:47:45;2018-02-26;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-14;22:47:36;2018-02-26;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-14;23:47:38;2018-02-26;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-15;00:47:37;2018-02-26;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-15;01:47:34;2018-02-26;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-15;02:47:34;2018-02-26;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-15;03:47:37;2018-02-26;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-15;04:47:39;2018-02-26;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-15;05:47:34;2018-02-26;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-15;06:47:44;2018-02-26;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-15;07:47:34;2018-02-26;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-15;08:47:29;2018-03-14;2018-03-19
14;"Visite médicale après suspension du permis de conduire";2018-02-15;09:47:44;2018-03-14;2018-03-19
14;"Visite médicale après suspension du permis de conduire";2018-02-15;10:47:40;2018-03-19;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-15;11:47:30;2018-03-19;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-15;12:47:25;2018-03-19;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-15;13:47:28;2018-03-19;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-15;14:47:43;2018-03-19;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-15;15:47:34;2018-03-19;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-15;16:47:34;2018-03-16;2018-03-19
14;"Visite médicale après suspension du permis de conduire";2018-02-15;17:47:28;2018-03-19;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-15;18:47:26;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-15;19:47:26;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-15;20:47:29;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-15;21:47:39;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-15;22:47:32;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-15;23:47:29;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-16;00:47:29;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-16;01:47:34;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-16;02:47:30;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-16;03:47:40;2018-02-22;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-16;04:47:39;2018-02-22;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-16;05:47:35;2018-02-22;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-16;06:47:51;2018-02-22;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-16;07:47:34;2018-02-22;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-16;08:47:43;2018-02-22;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-16;09:47:41;2018-02-22;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-16;10:47:52;2018-02-22;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-16;11:47:49;2018-02-22;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-16;12:47:40;2018-02-22;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-02-16;13:47:37;2018-02-22;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-16;14:47:46;2018-02-22;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-16;15:47:36;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-16;16:47:28;2018-03-15;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-16;17:47:34;2018-03-15;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-16;18:47:36;2018-03-15;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-16;19:47:32;2018-03-15;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-16;20:47:31;2018-03-15;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-16;21:47:35;2018-03-15;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-16;22:47:30;2018-03-15;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-16;23:47:32;2018-03-15;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-17;00:47:31;2018-03-15;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-17;01:47:35;2018-03-15;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-17;02:47:37;2018-03-15;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-17;03:47:34;2018-03-15;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-17;04:47:39;2018-03-15;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-17;05:47:33;2018-03-15;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-17;06:47:39;2018-03-15;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-17;07:47:31;2018-03-15;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-17;08:47:32;2018-03-15;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-17;09:47:34;2018-03-15;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-17;10:47:31;2018-03-15;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-17;12:47:32;2018-03-15;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-17;13:47:31;2018-03-15;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-17;14:47:35;2018-03-01;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-17;15:47:34;2018-03-01;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-17;16:47:38;2018-03-01;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-17;17:47:26;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-17;18:47:36;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-17;19:47:33;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-17;20:47:28;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-17;21:47:32;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-17;22:47:28;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-17;23:47:30;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-18;00:47:30;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-18;01:47:29;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-18;02:47:26;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-18;03:47:33;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-18;04:47:30;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-18;05:47:29;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-18;06:47:46;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-18;07:47:29;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-18;08:47:27;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-18;09:47:25;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-18;10:47:34;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-18;11:47:31;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-18;12:47:34;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-18;13:47:35;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-18;14:47:40;2018-02-28;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-18;15:47:35;2018-02-28;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-18;16:47:37;2018-02-28;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-18;17:47:38;2018-02-28;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-18;18:47:40;2018-02-28;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-18;19:47:35;2018-02-28;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-18;20:47:36;2018-02-28;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-18;21:47:30;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-18;22:47:28;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-18;23:47:33;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-19;00:47:30;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-19;01:47:38;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-19;02:47:34;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-19;03:47:29;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-19;04:47:32;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-19;05:47:31;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-19;06:48:01;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-19;07:47:34;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-19;08:47:32;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-19;09:48:08;2018-02-28;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-19;10:47:38;2018-02-28;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-19;11:47:47;2018-02-22;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-02-19;12:47:39;2018-02-22;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-19;13:48:09;2018-02-22;2018-02-26
14;"Visite médicale après suspension du permis de conduire";2018-02-19;14:47:47;2018-02-26;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-19;15:47:56;2018-02-26;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-19;16:47:43;2018-02-28;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-19;17:47:30;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-19;18:47:42;2018-03-09;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-19;19:47:34;2018-03-09;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-19;20:47:36;2018-03-09;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-19;21:47:39;2018-03-09;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-19;22:47:47;2018-03-09;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-19;23:47:45;2018-03-09;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-20;00:47:34;2018-03-09;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-20;01:47:46;2018-03-09;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-20;02:47:44;2018-03-09;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-20;03:47:44;2018-03-09;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-20;04:47:37;2018-03-09;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-20;05:47:39;2018-03-09;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-20;06:47:45;2018-03-09;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-20;07:47:41;2018-03-09;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-20;08:47:36;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-20;09:47:39;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-20;10:47:40;2018-03-06;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-20;11:47:40;2018-03-06;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-20;12:47:46;2018-03-01;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-20;13:47:46;2018-03-01;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-20;14:48:10;2018-03-06;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-20;15:47:52;2018-03-20;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-20;16:47:57;2018-03-01;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-20;17:47:45;2018-02-26;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-20;18:47:37;2018-02-26;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-20;19:47:33;2018-02-26;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-20;20:47:40;2018-02-26;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-20;21:47:41;2018-02-26;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-20;22:47:37;2018-02-26;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-20;23:47:35;2018-02-26;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-21;00:47:43;2018-02-26;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-21;01:47:41;2018-02-26;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-21;02:47:41;2018-02-26;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-21;03:47:41;2018-02-26;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-21;04:47:36;2018-02-26;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-21;05:47:37;2018-02-26;2018-03-20
14;"Visite médicale après suspension du permis de conduire";2018-02-21;06:47:45;2018-02-26;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-21;07:47:42;2018-02-26;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-21;08:47:34;2018-02-26;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-21;09:47:39;2018-02-26;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-21;11:47:41;2018-02-26;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-21;12:47:38;2018-03-14;2018-03-21
14;"Visite médicale après suspension du permis de conduire";2018-02-21;13:47:41;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-21;14:47:31;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-21;15:47:35;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-21;16:47:34;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-21;17:47:32;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-21;18:47:31;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-21;19:47:34;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-21;20:47:29;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-21;21:47:32;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-21;22:47:29;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-21;23:47:33;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-22;00:47:30;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-22;01:47:28;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-22;02:47:30;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-22;03:47:29;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-22;04:47:33;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-22;05:47:33;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-22;06:47:41;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-22;07:47:35;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-22;08:47:35;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-22;09:47:49;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-22;10:47:28;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-22;11:47:54;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-22;12:47:31;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-22;13:47:29;2018-03-21;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-22;14:47:39;2018-03-22;2018-03-23
14;"Visite médicale après suspension du permis de conduire";2018-02-22;15:47:56;2018-03-22;2018-03-23
14;"Visite médicale après suspension du permis de conduire";2018-02-22;16:47:29;2018-03-22;2018-03-23
14;"Visite médicale après suspension du permis de conduire";2018-02-22;17:47:35;2018-03-22;2018-03-23
14;"Visite médicale après suspension du permis de conduire";2018-02-22;18:47:33;2018-03-22;2018-03-23
14;"Visite médicale après suspension du permis de conduire";2018-02-22;19:47:28;2018-03-22;2018-03-23
14;"Visite médicale après suspension du permis de conduire";2018-02-22;20:47:28;2018-03-22;2018-03-23
14;"Visite médicale après suspension du permis de conduire";2018-02-22;21:47:27;2018-03-22;2018-03-23
14;"Visite médicale après suspension du permis de conduire";2018-02-22;22:47:34;2018-03-22;2018-03-23
14;"Visite médicale après suspension du permis de conduire";2018-02-22;23:47:34;2018-03-22;2018-03-23
14;"Visite médicale après suspension du permis de conduire";2018-02-23;00:47:34;2018-03-22;2018-03-23
14;"Visite médicale après suspension du permis de conduire";2018-02-23;01:47:32;2018-03-22;2018-03-23
14;"Visite médicale après suspension du permis de conduire";2018-02-23;02:47:30;2018-03-22;2018-03-23
14;"Visite médicale après suspension du permis de conduire";2018-02-23;03:47:31;2018-03-22;2018-03-23
14;"Visite médicale après suspension du permis de conduire";2018-02-23;04:47:28;2018-03-22;2018-03-23
14;"Visite médicale après suspension du permis de conduire";2018-02-23;05:47:38;2018-02-26;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-23;06:48:02;2018-02-26;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-23;07:47:46;2018-02-26;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-23;08:47:35;2018-03-22;2018-03-23
14;"Visite médicale après suspension du permis de conduire";2018-02-23;09:47:31;2018-03-22;2018-03-23
14;"Visite médicale après suspension du permis de conduire";2018-02-23;10:47:35;2018-03-22;2018-03-23
14;"Visite médicale après suspension du permis de conduire";2018-02-23;11:47:48;2018-03-22;2018-03-23
14;"Visite médicale après suspension du permis de conduire";2018-02-23;12:47:34;2018-03-22;2018-03-23
14;"Visite médicale après suspension du permis de conduire";2018-02-23;13:47:56;2018-02-27;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-23;14:47:43;2018-02-27;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-23;15:47:49;2018-02-27;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-23;16:47:40;2018-02-27;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-02-23;17:47:36;2018-02-27;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-02-23;18:47:37;2018-02-27;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-02-23;19:47:36;2018-02-27;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-02-23;20:47:41;2018-02-27;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-02-23;21:47:41;2018-02-27;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-02-23;22:47:35;2018-02-27;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-02-23;23:47:34;2018-02-27;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-02-24;00:47:38;2018-02-27;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-02-24;01:47:43;2018-02-27;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-02-24;02:47:35;2018-02-27;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-02-24;03:47:32;2018-02-27;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-02-24;04:47:35;2018-02-27;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-02-24;05:47:35;2018-02-27;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-02-24;06:47:39;2018-02-27;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-02-24;07:47:34;2018-02-27;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-02-24;08:47:31;2018-02-27;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-02-24;09:47:33;2018-02-27;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-02-24;10:47:34;2018-02-27;2018-02-28
14;"Visite médicale après suspension du permis de conduire";2018-02-24;11:47:45;2018-02-28;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-24;12:47:43;2018-02-28;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-24;13:47:44;2018-02-28;2018-03-22
14;"Visite médicale après suspension du permis de conduire";2018-02-24;14:47:44;2018-02-28;2018-03-05
14;"Visite médicale après suspension du permis de conduire";2018-02-24;15:47:39;2018-02-28;2018-03-05
14;"Visite médicale après suspension du permis de conduire";2018-02-24;16:47:43;2018-02-28;2018-03-05
14;"Visite médicale après suspension du permis de conduire";2018-02-24;17:47:43;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-02-24;18:47:42;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-02-24;19:47:38;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-02-24;20:47:39;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-02-24;21:47:42;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-02-24;22:47:45;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-02-24;23:47:36;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-02-25;00:47:39;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-02-25;01:47:41;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-02-25;02:47:41;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-02-25;03:47:46;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-02-25;04:47:41;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-02-25;05:47:40;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-02-25;06:48:03;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-02-25;07:47:41;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-02-25;08:47:40;2018-02-28;2018-03-01
14;"Visite médicale après suspension du permis de conduire";2018-02-25;09:47:47;2018-03-01;2018-03-05
14;"Visite médicale après suspension du permis de conduire";2018-02-25;10:47:45;2018-03-01;2018-03-05
14;"Visite médicale après suspension du permis de conduire";2018-02-25;11:47:48;2018-03-01;2018-03-05
14;"Visite médicale après suspension du permis de conduire";2018-02-25;12:47:43;2018-03-01;2018-03-05
14;"Visite médicale après suspension du permis de conduire";2018-02-25;13:47:47;2018-03-01;2018-03-05
14;"Visite médicale après suspension du permis de conduire";2018-02-25;14:47:54;2018-03-01;2018-03-05
14;"Visite médicale après suspension du permis de conduire";2018-02-25;15:47:44;2018-03-01;2018-03-05
14;"Visite médicale après suspension du permis de conduire";2018-02-25;16:47:46;2018-03-01;2018-03-05
14;"Visite médicale après suspension du permis de conduire";2018-02-25;17:47:50;2018-03-01;2018-03-05
14;"Visite médicale après suspension du permis de conduire";2018-02-25;18:47:49;2018-03-01;2018-03-05
14;"Visite médicale après suspension du permis de conduire";2018-02-25;19:47:48;2018-03-01;2018-03-05
14;"Visite médicale après suspension du permis de conduire";2018-02-25;20:47:41;2018-03-01;2018-03-05
14;"Visite médicale après suspension du permis de conduire";2018-02-25;21:47:39;2018-03-01;2018-03-12
14;"Visite médicale après suspension du permis de conduire";2018-02-25;22:47:38;2018-03-01;2018-03-12
14;"Visite médicale après suspension du permis de conduire";2018-02-25;23:47:37;2018-03-01;2018-03-05
14;"Visite médicale après suspension du permis de conduire";2018-02-26;00:47:29;2018-03-01;2018-03-12
14;"Visite médicale après suspension du permis de conduire";2018-02-26;01:47:36;2018-03-01;2018-03-12
14;"Visite médicale après suspension du permis de conduire";2018-02-26;02:47:35;2018-03-01;2018-03-12
14;"Visite médicale après suspension du permis de conduire";2018-02-26;03:47:32;2018-03-01;2018-03-12
14;"Visite médicale après suspension du permis de conduire";2018-02-26;04:47:33;2018-03-01;2018-03-12
14;"Visite médicale après suspension du permis de conduire";2018-02-26;05:47:39;2018-03-01;2018-03-12
14;"Visite médicale après suspension du permis de conduire";2018-02-26;06:47:41;2018-03-01;2018-03-12
14;"Visite médicale après suspension du permis de conduire";2018-02-26;07:47:35;2018-03-01;2018-03-12
