# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;14:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;15:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;16:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;17:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;18:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;19:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;20:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;21:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;22:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;23:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;00:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;01:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;02:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;03:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;04:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;05:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;06:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;07:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;08:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;09:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;10:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;11:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;12:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;13:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;14:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;15:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;16:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;17:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;18:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;19:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;20:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;21:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;22:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-13;23:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;00:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;01:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;02:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;03:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;04:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;05:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;06:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;07:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;08:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;09:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;10:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;11:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;12:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;13:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;14:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;15:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;16:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;17:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;18:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;19:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;20:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;21:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;22:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-14;23:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;00:02:11;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;01:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;02:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;03:02:07;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;04:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;05:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;06:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;07:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;08:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;09:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;10:02:07;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;11:02:07;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;12:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;13:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;14:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;15:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;16:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;17:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;18:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;19:02:07;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;20:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;21:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;22:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-15;23:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;00:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;01:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;02:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;03:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;04:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;05:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;06:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;07:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;08:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;09:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;10:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;11:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;12:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;13:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;14:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;15:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;16:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;17:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;18:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;19:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;20:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;21:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;22:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-16;23:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;00:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;01:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;02:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;03:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;04:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;05:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;06:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;07:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;08:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;09:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;10:02:07;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;11:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;12:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;13:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;14:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;15:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;16:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;17:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;18:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;19:02:07;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;20:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;21:02:09;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;22:02:09;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-17;23:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;00:02:10;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;01:02:10;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;03:02:09;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;04:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;05:02:07;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;06:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;07:02:07;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;08:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;09:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;10:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;11:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;12:02:09;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;13:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;14:02:10;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;15:02:09;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;16:02:10;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;17:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;18:02:09;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;19:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;20:02:09;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;21:02:09;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;22:02:07;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-18;23:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;00:02:10;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;01:02:10;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;02:02:09;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;03:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;04:02:10;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;05:02:09;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;06:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;07:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;08:02:09;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;09:02:09;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;10:02:07;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;11:02:10;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;12:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;13:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;14:02:09;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;15:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;16:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;17:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;18:02:10;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;19:02:07;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;20:02:09;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;21:02:09;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;22:02:07;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-19;23:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;00:02:09;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;01:02:09;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;02:02:10;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;03:02:07;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;04:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;05:02:09;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;06:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;07:02:09;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;08:02:07;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;09:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;10:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;11:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;12:02:09;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;13:02:08;2018-05-25;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;14:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;15:02:09;2018-06-08;2018-06-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;16:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;17:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;18:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;19:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;20:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;21:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;22:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-20;23:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;00:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;01:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;02:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;03:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;04:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;05:02:07;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;06:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;07:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;08:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;09:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;11:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;12:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;13:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;14:02:09;2018-06-08;2018-06-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;15:02:08;2018-06-08;2018-06-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;16:02:09;2018-06-08;2018-06-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;17:02:09;2018-06-08;2018-06-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;18:02:09;2018-06-08;2018-06-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;20:02:08;2018-06-08;2018-06-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;21:02:08;2018-06-08;2018-06-15
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;22:02:08;2018-06-15;2018-06-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-21;23:02:08;2018-06-15;2018-06-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-22;00:02:09;2018-06-15;2018-06-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-22;01:02:09;2018-06-15;2018-06-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-22;02:02:08;2018-06-15;2018-06-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-22;03:02:09;2018-06-15;2018-06-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-22;04:02:08;2018-06-15;2018-06-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-22;05:02:08;2018-06-15;2018-06-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-22;06:02:09;2018-06-15;2018-06-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-22;07:02:08;2018-06-15;2018-06-22
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-22;08:02:07;2018-06-15;2018-06-22
