# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;09:24:46;2016-06-03;2016-06-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;10:24:37;2016-06-17;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;11:24:41;2016-06-17;2016-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;12:24:51;2016-06-09;2016-06-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;13:23:54;2016-06-17;2016-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;14:24:34;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;15:24:14;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;16:25:06;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;17:24:51;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;18:23:34;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;19:23:11;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;20:23:13;2016-06-16;2016-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;21:23:54;2016-06-16;2016-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;22:23:28;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;23:23:17;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;00:24:09;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;01:23:41;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;02:23:45;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;03:23:28;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;04:24:20;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;05:23:42;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;06:23:52;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;07:23:51;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;08:23:23;2016-06-06;2016-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;09:23:58;2016-06-06;2016-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;10:24:13;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;11:24:06;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;12:24:05;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;13:24:31;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;14:24:43;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;15:24:18;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;16:24:55;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;17:25:25;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;18:24:12;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;19:24:23;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;20:23:36;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;21:24:18;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;22:23:14;2016-06-07;2016-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-12;23:22:56;2016-06-07;2016-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;00:23:58;2016-06-07;2016-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;01:23:11;2016-06-07;2016-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;02:23:40;2016-06-07;2016-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;03:23:32;2016-06-07;2016-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;04:23:31;2016-06-07;2016-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;05:23:27;2016-06-07;2016-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;06:23:19;2016-06-07;2016-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;08:24:20;2016-06-07;2016-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;09:23:38;2016-06-07;2016-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;10:24:28;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;11:24:14;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;12:24:17;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;13:22:59;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;14:24:22;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;15:23:47;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;16:24:09;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;17:24:09;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;18:23:28;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;19:24:42;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;20:24:17;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;21:24:14;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;22:23:26;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-13;23:22:57;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;00:23:42;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;01:23:38;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;02:23:58;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;03:23:24;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;04:23:19;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;05:23:31;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;06:23:11;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;07:23:18;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;08:23:28;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;09:23:23;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;10:24:19;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;11:23:48;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;12:23:37;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;13:23:34;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;14:23:27;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;15:23:24;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;16:23:35;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;17:23:37;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;18:23:37;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;19:23:25;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;20:22:58;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;21:22:21;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;22:23:35;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-14;23:23:12;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;00:23:59;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;01:23:44;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;02:23:34;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;03:23:08;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;04:23:30;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;05:23:09;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;06:23:27;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;07:22:30;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;08:23:00;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;09:22:57;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;10:23:03;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;11:23:32;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;12:23:42;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;13:23:12;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;14:23:04;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;15:23:34;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;16:23:15;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;17:23:00;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;18:22:42;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;19:23:13;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;20:23:19;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;21:23:01;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;22:23:19;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-15;23:23:18;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;01:23:54;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;02:24:44;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;03:24:12;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;04:24:11;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;05:24:04;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;06:24:19;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;07:24:49;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;08:24:52;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;09:23:57;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;10:23:56;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;11:24:23;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;12:24:17;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;13:24:00;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;14:24:35;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;15:23:56;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;16:24:32;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;17:24:40;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;18:23:38;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;19:24:33;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;20:24:54;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;21:24:34;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;22:24:12;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-16;23:23:55;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;00:24:20;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;01:23:58;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;02:24:21;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;03:23:45;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;04:24:10;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;05:24:25;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;06:24:45;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;07:24:16;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;08:24:41;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;09:24:29;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;10:25:10;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;11:25:22;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;12:24:55;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;13:24:35;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;14:24:38;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;15:24:25;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;16:24:31;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;17:24:48;2016-06-20;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;18:24:29;2016-06-21;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;19:24:20;2016-06-21;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;20:25:03;2016-06-14;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;21:24:36;2016-06-21;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;22:24:50;2016-06-21;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-17;23:23:53;2016-06-21;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;00:24:30;2016-06-21;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;01:24:33;2016-06-21;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;02:24:12;2016-06-21;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;03:24:03;2016-06-21;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;04:24:07;2016-06-21;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;05:24:12;2016-06-21;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;06:23:24;2016-06-21;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;07:24:05;2016-06-21;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;08:24:39;2016-06-21;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;09:24:30;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;10:25:03;2016-06-21;2016-06-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;11:25:21;2016-06-21;2016-06-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;12:23:48;2016-06-21;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;13:24:17;2016-06-21;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;14:23:51;2016-06-21;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;15:24:47;2016-06-21;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;16:24:36;2016-06-21;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;17:24:18;2016-06-14;2016-06-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;19:22:57;2016-06-14;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;20:24:11;2016-06-14;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;21:24:06;2016-06-14;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;22:25:00;2016-06-14;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-18;23:24:21;2016-06-14;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;00:24:58;2016-06-14;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;01:24:18;2016-06-14;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;02:24:49;2016-06-14;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;03:24:23;2016-06-14;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;04:24:29;2016-06-14;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;05:24:13;2016-06-14;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;06:22:35;2016-06-14;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;07:24:16;2016-06-14;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;08:24:39;2016-06-14;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;09:24:08;2016-06-14;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;10:24:37;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;11:24:37;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;12:24:19;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;13:23:58;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;14:24:38;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;15:24:46;2016-06-14;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;16:25:01;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;17:24:44;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;18:24:56;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;19:24:18;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;20:24:35;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;21:24:27;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;22:24:04;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-19;23:23:42;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-20;00:24:24;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-20;01:24:04;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-20;02:24:15;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-20;03:24:08;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-20;04:24:07;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-20;05:23:37;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-20;06:24:15;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-20;07:24:25;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-20;08:24:10;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-20;09:23:56;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-20;10:25:51;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-20;11:25:19;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-20;12:24:27;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-20;13:24:11;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-20;14:24:06;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-20;15:24:36;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-20;16:24:38;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;02:23:42;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;03:23:43;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;04:24:26;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;05:23:23;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;06:23:48;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;07:23:42;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;08:23:33;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;09:23:41;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;10:23:47;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;11:23:07;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;12:23:12;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;13:23:33;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;14:23:29;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;15:23:02;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;16:23:31;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;17:23:49;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;18:23:28;2016-06-27;2016-06-28
