# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;03:05:33;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;04:05:33;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;05:05:38;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;06:05:29;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;07:05:37;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;08:05:37;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;09:05:37;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;10:05:39;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;11:05:38;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;12:05:31;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;13:05:30;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;14:05:37;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;15:05:39;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;16:05:36;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;17:05:29;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;18:05:24;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;19:05:32;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;20:05:33;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;21:05:31;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;22:05:37;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;23:05:32;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;00:05:30;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;01:05:28;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;02:05:29;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;03:05:26;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;04:05:29;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;05:05:24;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;06:05:25;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;07:05:24;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;08:05:29;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;09:05:40;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;10:05:33;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;11:05:32;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;12:05:31;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;13:05:48;2017-04-13;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;14:05:46;2017-04-13;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;15:05:38;2017-04-13;2017-04-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;16:05:56;2017-04-20;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;17:05:35;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;18:05:33;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;19:05:35;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;20:05:33;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;21:05:39;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;22:05:38;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-12;23:05:34;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;00:05:31;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;01:05:30;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;02:05:34;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;03:05:27;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;04:05:31;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;05:05:29;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;06:05:28;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;07:05:24;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;08:05:28;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;09:05:14;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;10:05:30;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;11:05:31;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;12:05:23;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;13:05:23;2017-05-16;2017-05-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;14:05:33;2017-05-17;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;15:05:23;2017-05-17;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;16:05:23;2017-05-17;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;17:05:28;2017-05-17;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;18:05:28;2017-05-17;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;19:05:27;2017-05-17;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;20:05:26;2017-05-17;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;21:05:25;2017-05-17;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;22:05:29;2017-05-17;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-13;23:05:24;2017-05-17;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;00:05:26;2017-05-17;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;01:05:22;2017-05-17;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;02:05:22;2017-05-17;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;03:05:21;2017-05-17;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;04:05:21;2017-05-17;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;05:05:22;2017-05-17;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;06:05:21;2017-05-17;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;07:05:24;2017-05-17;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;08:05:20;2017-05-17;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;09:05:25;2017-05-17;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;10:05:29;2017-05-17;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;11:05:28;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;12:05:25;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;13:05:28;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;14:05:41;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;15:05:28;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;16:05:34;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;17:05:34;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;18:05:28;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;19:05:24;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;20:05:26;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;21:05:26;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;22:05:28;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-14;23:05:23;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;00:05:28;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;01:05:25;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;02:05:29;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;03:05:28;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;04:05:29;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;05:05:28;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;06:05:25;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;07:05:26;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;08:05:28;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;09:05:27;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;10:05:25;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;11:05:26;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;12:05:29;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;13:05:26;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;14:05:29;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;15:05:28;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;16:05:26;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;17:05:27;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;18:05:28;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;19:05:33;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;20:05:27;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;21:05:24;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;22:05:30;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-15;23:05:23;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;00:05:29;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;01:05:28;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;02:05:23;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;03:05:28;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;04:05:30;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;05:05:30;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;06:05:25;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;07:05:25;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;08:05:27;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;09:05:32;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;10:05:29;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;11:05:27;2017-05-03;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;12:05:33;2017-05-03;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;13:05:31;2017-05-03;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;14:05:30;2017-04-26;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;15:05:29;2017-04-26;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;16:05:25;2017-04-26;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;17:05:30;2017-04-26;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;18:05:30;2017-04-26;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;19:05:37;2017-05-03;2017-05-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;20:05:28;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;21:05:29;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;22:05:32;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-16;23:05:31;2017-05-18;2017-05-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;00:05:34;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;01:05:43;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;02:05:37;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;03:05:42;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;04:05:46;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;05:05:38;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;06:05:35;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;07:05:40;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;08:05:36;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;09:05:38;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;10:05:36;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;11:05:36;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;12:05:37;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;13:05:35;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;14:05:38;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;15:05:33;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;16:05:42;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;17:05:42;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;18:05:39;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;19:05:35;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;20:05:30;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;21:05:32;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;22:05:33;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-17;23:05:32;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;00:05:31;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;01:05:35;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;02:05:30;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;03:05:29;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;04:05:33;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;05:05:26;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;06:05:31;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;07:05:27;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;08:05:31;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;09:05:33;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;10:05:33;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;11:05:45;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;13:05:31;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;14:05:37;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;15:05:41;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;16:05:36;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;17:05:36;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;18:05:36;2017-05-22;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;19:05:33;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;20:05:35;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;21:05:33;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;22:05:44;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-18;23:05:35;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;00:05:34;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;01:05:34;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;02:05:34;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;03:05:36;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;04:05:35;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;05:05:34;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;06:05:33;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;07:05:34;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;08:05:34;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;10:06:22;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;12:05:40;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;13:05:36;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;14:05:42;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;15:05:43;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;16:05:38;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;17:05:40;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;18:05:37;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;19:05:36;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;20:05:34;2017-05-17;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;21:05:40;2017-05-17;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;22:05:32;2017-05-17;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-19;23:05:37;2017-05-17;2017-05-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;00:05:33;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;01:05:36;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;02:05:33;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;03:05:33;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;04:05:32;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;05:05:32;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;06:05:32;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;07:05:27;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;08:05:31;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;09:05:35;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;10:05:37;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;11:05:38;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;12:05:34;2017-05-23;2017-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;13:05:30;2017-05-24;2017-05-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;14:05:35;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;15:05:29;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;16:05:36;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;17:05:48;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;18:05:39;2017-05-02;2017-05-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;19:05:35;2017-05-02;2017-05-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;20:05:24;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;21:05:25;2017-05-29;2017-05-30
