# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-23;11:21:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-23;13:21:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-23;15:21:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-23;17:21:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-23;19:21:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-23;21:20:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-23;23:20:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-24;01:20:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-24;03:20:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-24;05:20:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-24;07:21:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-24;09:20:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-24;11:20:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-24;13:20:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-24;15:21:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-24;17:21:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-24;19:20:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-24;21:20:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-24;23:20:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-25;01:20:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-25;03:20:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-25;05:20:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-25;07:20:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-25;09:21:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-25;11:21:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-25;13:21:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-25;15:21:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-25;17:21:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-25;19:20:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-25;21:20:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-25;23:20:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-26;01:20:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-26;03:20:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-26;05:20:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-26;07:20:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-26;09:21:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-26;11:21:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-26;13:20:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-26;15:21:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-26;17:20:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-26;19:21:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-26;21:20:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-26;23:20:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-27;01:20:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-27;03:20:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-27;05:20:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-27;07:20:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-27;09:21:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-27;11:21:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-27;13:21:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-27;15:21:22;2021-02-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-27;17:21:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-27;19:20:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-27;21:20:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-27;23:20:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-28;01:20:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-28;03:20:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-28;05:20:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-28;07:20:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-28;09:20:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-28;11:20:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-28;15:19:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-28;17:20:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-28;19:20:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-28;21:20:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-28;23:21:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-29;01:21:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-29;03:20:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-29;05:20:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-29;07:20:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-29;11:22:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-29;15:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-29;17:21:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-29;19:21:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-29;21:21:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-29;23:20:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-30;01:22:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-30;03:20:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-30;05:21:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-30;07:20:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-30;09:21:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-30;11:22:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-30;13:23:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-30;15:21:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-30;19:19:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-30;21:20:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-30;23:20:59;;
