# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-05-10;17:48:03;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;18:21:59;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;18:47:56;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;19:21:55;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;19:47:51;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;20:22:10;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;20:47:55;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;21:22:02;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;22:21:54;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;22:47:56;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;23:21:55;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;23:47:54;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;00:22:04;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;00:47:52;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;01:21:58;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;01:47:58;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;02:21:58;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;02:48:01;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;03:21:59;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;03:47:54;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;04:22:00;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;04:48:00;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;05:22:01;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;05:47:56;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;06:21:56;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;06:48:06;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;07:21:48;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;07:47:52;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;08:22:03;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;08:47:55;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;09:21:52;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;09:48:01;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;10:22:04;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-11;10:48:01;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-11;11:22:00;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-11;11:47:57;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-11;12:21:52;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-11;12:47:53;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-11;13:21:59;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-11;13:47:48;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-11;14:21:59;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-11;14:47:55;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-11;15:22:06;2017-05-16;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-05-11;15:47:59;2017-05-16;2017-05-17
14;"Visite médicale après suspension du permis de conduire";2017-05-11;16:22:07;2017-05-17;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;16:48:11;2017-05-17;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;17:22:03;2017-05-17;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;17:47:54;2017-05-17;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;18:48:03;2017-05-17;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;19:22:06;2017-05-17;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;19:48:00;2017-05-17;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-11;20:21:59;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-11;20:48:02;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-11;21:21:58;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-11;21:47:56;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-11;22:21:57;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-11;22:48:00;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-11;23:21:59;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-11;23:47:58;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-12;00:21:58;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-12;00:47:57;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-12;01:21:59;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-12;01:47:54;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-12;02:21:59;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-12;02:47:57;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-12;03:21:59;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-12;03:47:58;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-12;04:21:54;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-12;04:47:56;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-12;05:21:57;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-12;05:47:55;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-12;06:21:54;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-12;06:48:08;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-12;07:21:56;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-12;07:47:44;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-12;08:21:58;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-12;08:47:58;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;09:22:04;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;09:47:58;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;10:21:59;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-12;10:47:59;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-12;11:22:07;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;11:47:46;2017-06-14;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-12;12:22:07;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;12:48:05;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;13:22:07;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;13:47:57;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;14:22:05;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;14:48:05;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;15:48:03;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;16:22:08;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;16:47:57;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;17:22:13;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;17:48:03;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;18:22:07;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;18:48:04;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;19:22:07;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;19:48:06;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;20:22:06;2017-05-16;2017-06-19
14;"Visite médicale après suspension du permis de conduire";2017-05-12;21:22:03;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;21:48:00;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;22:22:07;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;22:48:04;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;23:21:58;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-12;23:48:01;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-13;00:22:04;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-13;00:48:03;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-13;01:21:59;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-13;01:48:01;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-13;02:22:10;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-13;02:48:04;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-13;03:22:05;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-13;03:48:02;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-13;04:22:06;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-13;04:48:03;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-13;05:22:04;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-13;05:47:59;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-13;06:22:04;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-13;06:48:13;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-13;07:22:07;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-13;07:47:51;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-13;08:21:59;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-13;08:48:02;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-13;09:22:06;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-13;09:48:02;2017-05-16;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-13;10:22:07;2017-05-16;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-13;10:48:07;2017-05-16;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-13;11:22:01;2017-05-16;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-13;11:47:57;2017-05-16;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-13;12:22:25;2017-05-16;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-13;12:48:04;2017-05-16;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-13;13:21:58;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-13;13:48:00;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-13;14:21:59;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-13;14:47:56;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-13;15:21:58;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-13;15:47:46;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-13;16:21:59;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-13;16:47:54;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-13;17:21:56;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-13;17:47:54;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-13;18:22:00;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-13;18:47:55;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-13;19:21:53;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-13;19:47:58;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-13;20:22:00;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-13;20:47:59;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-13;21:21:57;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-13;21:47:50;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-13;22:22:00;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-13;22:47:53;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-13;23:21:58;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-13;23:47:53;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;00:21:55;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;00:47:54;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;01:21:57;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;01:47:58;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;02:21:49;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;02:47:58;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;03:22:03;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;03:47:53;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;04:21:57;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;04:47:54;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;05:22:00;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;05:47:50;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;06:22:03;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;06:48:25;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;07:21:58;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;07:47:54;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;08:21:57;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;08:47:45;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;09:21:56;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;09:47:57;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;10:21:53;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;10:47:59;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;11:21:56;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;11:47:56;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;12:21:58;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;12:47:54;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;13:21:49;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;13:47:54;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;14:21:59;2017-06-19;2017-06-20
14;"Visite médicale après suspension du permis de conduire";2017-05-14;14:47:57;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;15:21:56;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;15:48:04;2017-05-17;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-14;16:21:59;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;16:48:00;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;17:21:57;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;17:47:56;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;18:21:59;2017-05-31;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-14;18:47:59;2017-05-31;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-14;19:22:01;2017-05-31;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-14;19:48:01;2017-05-31;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-14;20:47:56;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;21:21:55;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;21:47:58;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;22:21:57;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;22:47:57;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;23:21:55;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-14;23:47:56;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;00:21:58;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;00:47:56;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;01:21:56;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;01:48:01;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;02:21:51;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;03:21:59;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;03:47:59;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;04:21:55;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;04:47:59;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;05:21:56;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;05:48:00;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;06:21:56;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;06:48:07;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;07:21:57;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;07:47:56;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;08:22:04;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;08:48:02;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;09:22:14;2017-05-19;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-15;09:48:04;2017-05-18;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-15;10:22:03;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;10:47:57;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;11:21:59;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;11:47:49;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;12:21:58;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;12:47:50;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;13:22:15;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;13:47:55;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;14:22:00;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;14:47:50;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;15:22:04;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;15:47:53;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;16:22:01;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;16:47:45;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;17:21:47;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;17:47:47;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;18:22:07;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;18:47:48;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;19:22:07;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;19:47:52;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;20:21:56;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;20:47:53;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;21:21:53;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;21:47:58;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;22:21:46;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;22:47:56;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;23:27:24;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-15;23:51:57;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;00:27:32;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;00:54:28;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;01:26:52;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;01:53:27;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;02:21:41;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;02:47:56;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;03:21:59;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;03:47:58;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;04:21:55;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;04:47:56;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;05:53:42;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;06:24:45;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;07:29:58;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;07:57:32;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;08:47:51;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;09:21:56;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;09:47:59;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;10:22:06;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;10:47:56;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;11:22:10;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;11:48:02;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;12:22:05;2017-05-19;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-16;12:48:08;2017-05-19;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-16;13:22:08;2017-05-19;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-05-16;13:47:59;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;14:22:06;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;14:48:00;2017-06-15;2017-06-16
14;"Visite médicale après suspension du permis de conduire";2017-05-16;15:22:08;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-16;15:48:24;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-16;16:47:44;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-16;17:22:08;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-16;17:48:03;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-16;18:22:01;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-16;18:47:53;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-16;19:22:01;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-16;19:47:53;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-16;20:21:57;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-16;20:48:03;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-16;21:22:03;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-16;21:48:03;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-16;22:22:04;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-16;22:47:58;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-16;23:22:20;2017-06-21;2017-06-22
