# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Retrait du permis de conduire";2017-08-26;22:07:02;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;23:07:27;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;00:07:37;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;01:07:28;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;02:07:17;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;03:07:11;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;04:07:23;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;05:07:18;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;06:07:23;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;07:07:28;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;08:07:32;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;09:07:21;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;10:07:19;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;11:07:24;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;12:07:14;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;13:07:08;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;14:07:27;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;15:07:18;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;16:07:19;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;17:07:17;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;18:07:19;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;19:07:17;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;20:07:32;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;21:07:18;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;22:07:24;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-27;23:07:11;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;00:10:56;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;01:07:31;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;02:07:12;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;03:07:17;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;04:07:18;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;05:07:18;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;06:07:16;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;07:07:18;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;08:07:28;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;09:12:01;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;10:10:15;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;11:07:17;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;12:12:07;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;13:15:23;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;14:08:18;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;15:11:00;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;16:09:30;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;17:11:15;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;18:07:51;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;19:07:48;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;20:07:28;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;21:07:06;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;22:07:45;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-28;23:07:13;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;00:07:44;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;01:07:22;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;02:07:16;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;03:07:36;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;04:07:16;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;05:07:15;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;06:07:14;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;07:07:28;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;08:07:23;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;09:09:19;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;10:12:04;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;11:09:16;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;12:11:17;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;13:07:44;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;14:11:19;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;15:13:05;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;16:12:14;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;17:07:29;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-29;18:07:22;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-29;19:07:28;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-29;20:07:18;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-29;21:07:18;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-29;22:07:28;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-29;23:07:26;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;00:17:29;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;01:13:38;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;02:16:15;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;03:14:16;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;04:16:31;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;05:15:15;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;08:18:40;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-30;09:07:43;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-30;10:08:04;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-30;11:13:18;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-30;12:11:43;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-30;13:07:45;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-30;14:08:00;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;15:08:23;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;16:07:45;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;17:07:37;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;18:07:36;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;19:07:37;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;20:07:43;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;21:07:46;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;22:07:44;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-30;23:07:44;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;00:08:03;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;01:07:54;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;02:07:48;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;03:07:23;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;04:07:32;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;05:07:30;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;06:07:23;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;07:07:24;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;08:07:14;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;09:07:40;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;10:07:23;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;11:07:23;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;12:07:37;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;13:07:27;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;14:08:09;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;15:07:39;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;16:07:56;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;17:07:50;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;18:08:05;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;19:07:25;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;20:07:33;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;21:07:13;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;22:07:20;2017-09-13;2017-09-20
90;"Retrait du permis de conduire";2017-08-31;23:07:17;2017-09-13;2017-09-20
