# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;18:17:13;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;19:17:09;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;20:17:08;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;21:17:19;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;22:17:08;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;23:16:45;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;00:17:13;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;01:16:46;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;02:17:07;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;03:16:54;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;04:16:59;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;05:16:53;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;06:17:01;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;07:16:50;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;08:17:05;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;09:17:01;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;10:17:02;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;11:16:49;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;12:17:01;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;13:17:03;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;14:16:52;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;15:16:57;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;16:16:52;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;17:16:43;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;18:16:53;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;19:16:38;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;20:16:59;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;21:16:51;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;22:16:36;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-10;23:16:28;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;00:17:32;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;01:17:29;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;02:17:34;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;03:17:45;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;04:17:52;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;05:17:39;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;06:17:34;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;07:18:07;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;08:17:43;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;10:18:28;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;11:19:31;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;12:19:04;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;13:17:54;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;14:18:31;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;15:18:13;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;16:18:22;2016-01-25;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;17:17:57;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;18:17:53;2016-01-25;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;19:18:05;2016-01-25;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;20:17:43;2016-01-25;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;21:17:38;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;22:17:36;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-11;23:18:00;2016-01-15;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;00:17:42;2016-01-15;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;01:17:21;2016-01-15;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;02:17:36;2016-01-15;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;03:17:39;2016-01-15;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;04:17:31;2016-01-15;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;05:17:49;2016-01-15;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;06:17:43;2016-01-15;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;07:17:45;2016-01-15;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;08:18:13;2016-01-15;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;09:17:28;2016-01-15;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;10:11:01;2016-01-15;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;11:17:05;2016-01-15;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;12:17:37;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;13:16:55;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;14:16:42;2016-02-09;2016-02-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;16:17:22;2016-02-11;2016-02-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;17:17:29;2016-02-11;2016-02-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;18:17:28;2016-02-11;2016-02-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;19:16:44;2016-02-11;2016-02-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;20:16:44;2016-02-11;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;21:16:15;2016-02-11;2016-02-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;22:17:11;2016-02-11;2016-02-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-12;23:17:31;2016-02-11;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;00:17:30;2016-02-11;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;01:17:36;2016-02-11;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;02:17:11;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;03:17:23;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;04:17:39;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;05:17:33;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;06:17:30;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;07:16:48;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;08:17:07;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;09:17:43;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;10:16:56;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;11:15:24;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;12:17:06;2016-01-14;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;13:15:58;2016-01-14;2016-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;14:16:28;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;15:15:21;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;16:15:25;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;17:16:16;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;18:15:34;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;19:16:06;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;20:15:37;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;21:15:02;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;22:15:26;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-13;23:15:14;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;00:17:08;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;01:16:20;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;02:16:30;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;03:16:38;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;04:16:15;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;05:16:38;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;06:16:27;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;07:16:34;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;08:16:38;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;09:17:05;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;10:17:11;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;11:16:04;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;12:16:40;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;13:15:35;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;14:16:01;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;15:16:12;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;16:16:37;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;17:15:49;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;18:16:00;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;19:17:06;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;20:15:57;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;21:15:59;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;22:16:05;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-14;23:15:44;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;00:16:16;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;01:16:10;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;02:15:42;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;03:16:00;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;04:15:51;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;05:15:52;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;06:15:42;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;07:15:43;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;08:15:56;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;09:16:19;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;10:16:45;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;11:16:19;2016-02-15;2016-02-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;12:16:45;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;14:16:38;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;15:16:24;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;16:16:32;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;17:16:45;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;18:17:44;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;19:17:46;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;20:17:42;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;21:17:27;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;22:17:15;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-15;23:17:30;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;00:16:40;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;01:16:18;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;02:16:14;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;03:16:14;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;04:16:00;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;05:16:11;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;06:16:00;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;07:16:24;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;08:16:16;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;09:16:04;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;10:15:47;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;11:15:29;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;12:16:19;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;13:17:10;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;14:17:29;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;15:16:24;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;16:16:42;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;17:17:29;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;18:17:33;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;19:17:19;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;20:17:18;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;21:17:24;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;22:17:29;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-16;23:17:24;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;00:17:42;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;01:17:29;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;02:17:40;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;03:17:30;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;04:17:31;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;05:17:13;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;06:17:25;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;07:17:47;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;08:17:33;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;09:17:40;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;10:17:47;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;11:18:17;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;12:16:11;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;13:16:39;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;14:16:34;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;15:16:38;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;16:16:14;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;17:16:14;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;18:17:51;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;19:16:28;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;20:17:35;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;21:16:13;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;22:17:17;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-17;23:17:08;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-18;00:17:57;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-18;01:17:12;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-18;02:17:05;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-18;03:17:03;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-18;04:18:20;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-18;05:18:23;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-18;06:18:30;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-18;07:18:28;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-18;08:18:47;2016-02-16;2016-02-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-18;14:17:26;2016-02-16;2016-02-18
