# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-25;17:17:42;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-25;19:17:38;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-25;21:17:53;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-25;23:17:33;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-26;01:17:47;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-26;03:17:37;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-26;05:17:40;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-26;07:18:05;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-26;09:18:02;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-26;11:18:05;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-26;13:18:18;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-26;15:18:22;;
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-26;17:18:32;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-26;19:18:30;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-26;21:18:43;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-26;23:18:39;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-27;01:18:28;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-27;03:18:16;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-27;05:18:27;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-27;07:18:14;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-27;09:18:26;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-27;11:18:34;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-27;13:18:11;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-27;15:18:01;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-27;17:17:54;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-27;19:18:11;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-27;21:17:51;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-27;23:18:03;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-28;01:18:16;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-28;03:17:48;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-28;05:17:52;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-28;07:17:46;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-28;09:18:40;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-28;11:17:59;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-28;13:18:19;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-28;15:18:17;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-28;17:18:09;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-28;19:18:13;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-28;21:18:02;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-28;23:18:09;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-29;01:18:01;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-29;03:17:57;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-29;05:17:46;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-29;07:18:15;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-29;09:18:03;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-29;11:18:02;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-29;13:17:56;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-29;15:17:53;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-29;17:18:14;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-29;19:17:53;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-29;21:18:09;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-29;23:17:55;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-30;01:18:13;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-30;03:18:04;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-30;05:18:13;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-30;07:18:05;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-30;09:18:16;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-30;11:17:59;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-30;13:18:26;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-30;15:18:10;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-30;17:18:47;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-30;19:18:09;2019-09-03;2019-09-10
56;"Préfecture de Vannes : Documents pour demandeurs d'asile et réfugiés";2019-06-30;23:18:06;2019-09-03;2019-09-10
