# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-05-31;10:34:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-05-31;11:34:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-05-31;12:34:52;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-05-31;13:34:41;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-05-31;14:34:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-05-31;15:34:48;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-05-31;16:34:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-05-31;17:34:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-05-31;18:35:08;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-05-31;19:34:41;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-05-31;20:34:37;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-05-31;21:35:05;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-05-31;23:34:31;;
