# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;11:06:07;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;12:06:13;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;13:06:12;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;14:06:13;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;15:06:13;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;16:06:09;2016-07-12;2016-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;17:06:14;2016-07-12;2016-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;18:06:15;2016-07-12;2016-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;19:06:20;2016-07-12;2016-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;20:06:24;2016-07-12;2016-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;21:06:10;2016-07-12;2016-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;22:06:11;2016-07-12;2016-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;23:06:14;2016-07-12;2016-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;01:06:21;2016-07-12;2016-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;02:06:24;2016-07-12;2016-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;03:06:22;2016-07-12;2016-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;04:06:27;2016-07-12;2016-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;05:06:26;2016-07-12;2016-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;06:06:21;2016-07-12;2016-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;07:06:18;2016-07-12;2016-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;08:06:25;2016-07-12;2016-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;09:06:13;2016-07-12;2016-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;10:06:28;2016-07-12;2016-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;11:06:24;2016-07-12;2016-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;13:06:21;2016-07-12;2016-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;14:06:41;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;15:06:33;2016-07-12;2016-07-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;16:06:28;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;17:06:31;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;18:06:54;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;19:06:40;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;20:06:21;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;21:06:19;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;22:06:21;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-11;23:06:33;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;00:06:20;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;01:06:23;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;02:06:19;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;03:06:18;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;04:06:17;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;05:06:17;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;06:06:18;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;07:06:18;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;08:06:22;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;09:06:23;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;10:06:18;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;11:06:26;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;12:06:18;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;13:06:20;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;14:06:19;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;15:08:34;2016-07-13;2016-07-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;17:06:24;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;18:06:32;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;19:06:19;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;20:06:24;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;21:06:20;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;22:06:09;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-12;23:06:20;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;00:06:23;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;01:06:17;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;02:06:15;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;03:06:09;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;04:06:17;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;05:06:16;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;06:06:17;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;07:06:19;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;08:06:17;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;09:06:20;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;10:06:24;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;11:06:27;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;12:06:23;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;13:06:23;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;14:06:25;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;15:06:30;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;16:06:15;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;17:06:07;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;18:06:23;2016-07-19;2016-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;19:06:25;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;20:06:16;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;21:06:24;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;22:06:16;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-13;23:06:47;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;01:06:39;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;02:06:16;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;03:06:19;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;04:06:19;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;05:06:18;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;06:06:17;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;07:06:15;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;08:06:20;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;09:06:17;2016-07-18;2016-07-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;10:06:16;2016-07-19;2016-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;11:06:17;2016-07-19;2016-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;12:06:12;2016-07-19;2016-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;13:06:19;2016-07-19;2016-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;14:06:23;2016-07-19;2016-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;15:06:16;2016-07-19;2016-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;17:06:32;2016-07-19;2016-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;18:06:34;2016-07-19;2016-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;19:05:59;2016-07-19;2016-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;20:09:26;2016-07-19;2016-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;21:06:49;2016-07-19;2016-07-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;22:06:39;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-14;23:06:40;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;00:06:44;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;01:07:04;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;02:06:12;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;03:06:20;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;04:06:21;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;05:06:20;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;06:06:19;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;07:06:19;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;08:06:14;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;09:06:07;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;10:06:14;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;11:06:15;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;12:06:16;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;13:06:16;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;14:06:24;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;15:06:15;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;16:06:15;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;17:06:17;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;18:06:20;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;19:06:15;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;20:06:17;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;21:06:12;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;22:06:18;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-15;23:06:23;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;00:06:35;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;01:06:22;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;02:06:22;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;03:06:16;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;04:06:24;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;05:06:12;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;06:06:17;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;07:06:19;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;08:06:16;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;09:06:12;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;10:06:20;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;11:06:19;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;12:06:17;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;13:06:18;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;14:06:23;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;15:06:16;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;16:06:17;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;17:06:19;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;18:06:20;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;19:06:28;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;20:06:30;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;21:06:23;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;22:06:29;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-16;23:06:28;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;00:06:30;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;01:06:30;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;02:06:26;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;03:06:29;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;04:06:29;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;05:06:24;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;06:06:25;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;07:06:27;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;08:06:25;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;09:06:20;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;10:06:25;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;11:06:22;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;12:06:15;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;13:06:27;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;14:06:25;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;15:06:27;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;16:06:24;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;17:06:23;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;18:06:24;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;19:06:23;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;20:06:28;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;21:06:22;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;22:06:18;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-17;23:06:27;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;01:06:31;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;02:06:33;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;03:06:27;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;04:06:32;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;05:06:34;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;06:06:30;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;07:06:32;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;08:06:31;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;10:06:22;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;11:06:32;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;12:06:47;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;13:06:26;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;14:06:35;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;15:06:24;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;16:06:28;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;17:06:09;2016-07-20;2016-07-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;18:06:23;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;19:06:20;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;20:06:19;2016-07-21;2016-07-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;21:06:17;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;22:06:19;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-18;23:06:07;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;00:06:18;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;01:06:18;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;02:06:21;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;03:06:21;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;04:06:17;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;05:06:19;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;06:06:17;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;07:06:18;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;08:06:19;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;09:06:14;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;10:06:16;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;11:06:26;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;12:06:18;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;13:06:19;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;14:06:18;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;15:06:17;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;16:06:21;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;17:06:10;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;18:06:22;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;19:06:20;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;20:06:25;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;21:06:13;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;22:06:13;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-19;23:06:19;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;00:06:17;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;01:06:23;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;02:06:23;2016-07-25;2016-07-26
