# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-19;23:02:52;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-20;01:02:52;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-20;03:03:01;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-20;05:02:57;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-20;07:02:52;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-20;09:02:56;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-20;11:03:01;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-20;13:02:50;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-20;15:02:53;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-20;17:02:59;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-20;19:02:44;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-20;21:02:52;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-21;03:02:53;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-21;05:02:59;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-21;07:03:02;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-21;09:03:07;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-21;11:02:58;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-21;13:02:54;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-21;15:02:53;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-21;17:02:40;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-21;19:02:37;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-21;21:02:41;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-21;23:02:34;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-22;01:02:38;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-22;03:02:47;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-22;05:02:45;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-22;07:02:43;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-22;09:02:59;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-22;11:03:04;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-22;13:02:52;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-22;15:03:03;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-22;17:02:52;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-22;19:02:47;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-22;21:02:35;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-22;23:02:42;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-23;01:02:26;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-23;03:02:34;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-23;05:02:43;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-23;07:02:26;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-23;09:02:48;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-23;11:02:47;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-23;13:02:37;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-23;15:02:49;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-23;17:02:52;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-23;19:02:37;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-23;21:02:38;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-23;23:02:47;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-24;01:02:38;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-24;03:02:44;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-24;05:02:42;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-24;07:02:36;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-24;09:02:53;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-24;11:02:45;2019-10-15;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-24;13:02:46;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-24;15:02:59;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-24;17:02:36;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-24;19:02:51;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-24;21:02:33;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-24;23:02:41;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-25;01:02:36;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-25;03:02:43;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-25;05:02:47;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-25;07:02:51;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-25;09:02:58;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-25;11:02:56;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-25;13:02:46;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-25;15:02:59;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-25;17:03:10;2019-09-13;2019-10-17
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-25;19:02:46;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-25;23:02:45;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-26;01:02:51;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-26;03:02:44;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-26;05:02:57;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-26;07:02:52;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-26;09:03:00;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-26;11:03:09;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-26;13:02:48;2019-10-17;2019-10-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-26;15:02:53;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-26;17:02:42;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-26;19:02:34;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-26;21:02:40;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-26;23:02:34;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-27;01:02:46;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-27;03:02:40;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-27;05:02:48;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-27;07:02:53;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-27;09:02:38;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-27;11:02:39;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-27;13:02:44;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-27;15:02:39;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-27;17:02:39;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-27;19:02:47;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-27;21:02:47;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-27;23:02:38;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-28;01:02:37;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-28;03:02:51;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-28;05:02:42;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-28;07:02:50;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-28;09:02:39;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-28;11:02:40;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-28;13:02:42;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-28;15:02:51;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-28;17:02:42;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-28;19:02:46;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-28;21:02:43;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-28;23:02:46;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-29;01:02:48;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-29;03:02:53;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-29;05:02:41;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-29;07:02:47;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-29;09:03:11;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-29;11:03:25;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-29;13:03:02;2019-10-18;2019-10-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-29;15:03:16;2019-10-21;2019-10-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-29;17:03:06;2019-10-21;2019-10-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-29;19:02:55;2019-10-21;2019-10-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-29;21:02:52;2019-10-21;2019-10-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-30;01:02:46;2019-10-22;2019-10-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-30;03:02:57;2019-10-21;2019-10-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-30;05:02:45;2019-10-21;2019-10-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-30;07:02:49;2019-10-22;2019-10-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-30;09:03:01;2019-10-22;2019-10-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-30;13:02:53;2019-10-22;2019-10-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-30;15:02:57;2019-10-22;2019-10-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-30;17:02:36;2019-10-24;2019-10-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-30;19:02:33;2019-10-24;2019-10-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-30;21:02:44;2019-10-24;2019-10-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-30;23:02:37;2019-10-24;2019-10-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-31;01:02:43;2019-10-24;2019-10-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-31;03:02:34;2019-10-24;2019-10-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-31;07:02:48;2019-10-24;2019-10-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-31;09:02:38;2019-10-24;2019-10-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-31;11:02:46;2019-10-24;2019-10-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-31;13:02:45;2019-10-25;2019-10-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-31;15:03:00;2019-10-25;2019-10-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-31;17:02:52;2019-10-25;2019-10-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-31;19:02:38;2019-10-25;2019-10-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-31;21:02:39;2019-10-25;2019-10-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-07-31;23:02:46;2019-10-25;2019-10-28
