# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-12-30;16:32:20;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-12-30;18:32:48;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-12-30;20:32:35;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-12-30;22:32:44;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-12-31;00:32:32;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-12-31;02:32:36;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-12-31;04:32:46;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-12-31;06:32:09;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-12-31;12:32:49;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-12-31;18:32:20;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-12-31;20:31:53;2021-01-05;2021-01-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-12-31;22:32:55;2021-01-05;2021-01-07
