# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Renouvellement de titre de séjour";2016-06-17;08:24:33;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;09:24:03;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;10:25:34;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;11:24:36;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;12:24:42;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;13:24:01;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;14:25:01;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;15:24:27;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;16:24:54;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;17:24:43;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;18:24:43;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;19:23:53;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;20:24:23;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;21:24:07;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;22:23:33;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-19;16:24:41;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-19;17:24:37;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-19;18:24:32;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-19;19:24:44;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-19;20:24:37;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-19;21:24:37;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-19;22:24:40;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-19;23:24:32;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-20;00:24:38;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-20;01:24:38;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-20;02:24:48;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-20;03:24:51;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-20;04:24:43;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-20;05:24:49;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-20;06:24:50;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-20;07:24:54;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-20;08:24:49;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-20;09:24:54;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-20;10:24:55;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-20;11:25:24;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-20;12:25:21;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-20;13:25:06;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-20;15:25:12;2016-06-24;2016-06-27
79;"Renouvellement de titre de séjour";2016-06-20;17:25:11;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-20;18:25:20;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-20;19:25:04;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-20;20:24:57;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-20;21:24:46;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-20;22:24:46;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-20;23:24:52;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;00:24:42;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;01:24:46;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;02:24:52;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;03:24:55;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;04:24:57;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;05:24:55;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;06:25:03;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;07:24:52;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;08:24:45;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;09:24:54;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;10:26:20;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;12:24:45;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;13:24:38;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;14:24:51;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;15:25:00;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;16:24:58;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;17:24:53;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;18:25:01;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;19:24:54;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;20:24:37;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;21:25:00;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;22:24:56;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-21;23:25:00;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;00:24:46;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;01:24:20;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;02:24:48;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;03:24:33;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;04:24:32;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;05:24:49;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;06:24:47;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;07:24:37;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;08:24:49;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;09:24:48;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;10:24:53;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;11:25:08;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;12:24:43;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;13:24:44;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;14:24:45;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;15:24:55;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;16:24:49;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;17:24:36;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;18:24:46;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;19:24:43;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;20:24:39;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;21:24:50;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;22:24:41;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-22;23:24:37;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-23;00:24:32;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-23;01:24:22;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-23;02:24:37;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-23;03:24:43;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-23;04:24:33;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-23;05:24:33;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-23;06:24:33;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-23;07:24:31;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-23;08:24:41;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-23;11:25:08;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-23;13:25:00;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-23;14:25:42;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-23;15:25:14;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-23;16:24:45;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-23;17:24:41;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-23;18:24:45;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-23;19:24:59;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-23;20:24:38;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-23;21:24:38;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-23;22:24:44;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-23;23:24:40;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;00:24:44;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;01:24:49;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;02:24:46;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;03:24:43;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;04:24:54;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;05:24:47;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;06:24:43;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;07:24:47;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;08:24:50;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;09:24:47;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;10:24:51;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;11:25:18;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;12:24:51;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;13:24:53;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;14:24:54;2016-06-30;2016-07-01
79;"Renouvellement de titre de séjour";2016-06-24;15:24:59;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;16:24:56;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;17:24:49;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;18:24:50;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;19:24:56;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;20:25:15;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;21:25:21;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;22:25:16;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-24;23:25:14;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-25;00:25:14;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-25;01:25:12;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-25;02:25:11;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-25;03:25:12;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-25;04:25:06;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-25;05:25:11;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-25;06:25:12;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-25;07:25:13;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-25;08:25:01;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-25;09:25:15;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-25;10:24:59;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-25;11:25:13;2016-06-27;2016-06-30
79;"Renouvellement de titre de séjour";2016-06-25;12:25:08;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-25;13:25:09;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-25;14:24:58;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-25;15:25:37;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-25;16:25:21;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-25;17:25:17;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-25;18:25:15;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-25;19:25:10;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-25;20:25:05;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-25;21:25:12;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-25;22:25:14;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-25;23:25:12;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;00:25:15;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;01:25:04;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;02:25:16;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;03:25:12;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;04:25:14;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;05:25:16;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;06:25:16;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;07:25:15;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;08:25:15;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;09:25:13;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;10:25:11;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;11:25:09;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;12:25:03;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;13:25:03;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;14:25:05;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;15:25:10;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;16:25:11;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;17:25:07;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;18:25:10;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;19:25:08;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;20:25:05;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;21:25:05;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;22:25:05;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-26;23:24:59;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;00:27:22;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;01:25:29;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;02:25:36;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;03:25:32;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;04:25:34;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;05:25:38;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;06:25:39;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;07:25:36;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;08:25:34;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;09:25:39;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;10:25:12;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;11:26:17;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;12:25:05;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;13:25:16;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;14:25:25;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;15:25:19;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;16:25:11;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;17:25:22;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;18:25:15;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;19:25:12;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;20:25:03;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;21:24:51;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;22:25:16;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-27;23:25:11;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-28;00:25:16;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-28;01:25:20;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-28;02:25:03;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-28;03:25:03;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-28;04:25:18;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-28;06:25:45;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-28;10:25:12;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-28;11:25:22;2016-06-30;2016-07-04
79;"Renouvellement de titre de séjour";2016-06-28;12:25:23;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-28;13:25:19;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-28;14:25:14;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-28;15:25:10;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-28;16:25:17;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-28;17:25:29;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-28;18:25:10;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-28;19:24:58;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-28;20:25:15;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-28;21:25:05;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-28;22:25:08;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-28;23:25:03;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;00:25:04;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;01:24:52;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;02:25:06;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;03:24:54;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;04:25:08;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;05:25:07;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;06:25:11;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;07:25:13;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;08:25:10;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;09:25:37;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;10:25:11;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;11:25:40;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;12:25:08;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;13:25:16;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;14:25:29;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;15:25:15;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;16:25:14;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;17:25:23;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;18:25:11;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;19:25:11;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;20:24:58;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;21:24:56;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;22:25:04;2016-07-04;2016-07-07
79;"Renouvellement de titre de séjour";2016-06-29;23:25:00;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;00:24:55;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;01:24:46;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;02:25:06;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;03:24:51;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;04:24:58;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;05:24:51;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;06:24:57;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;07:24:52;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;08:24:56;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;09:24:59;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;10:25:13;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;11:25:23;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;12:25:46;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;13:25:23;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;14:25:07;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;15:25:24;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;16:25:30;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;17:25:07;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;18:25:25;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;19:25:40;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;20:25:01;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;21:24:58;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;22:25:01;2016-07-07;2016-07-08
79;"Renouvellement de titre de séjour";2016-06-30;23:25:02;2016-07-07;2016-07-08
