# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;13:24:07;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;14:24:38;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;15:24:39;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;16:25:18;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;17:24:19;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;18:24:41;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;19:24:05;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;20:24:10;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;21:24:06;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;22:24:18;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;23:24:03;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;00:24:31;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;01:23:57;2019-05-29;2019-06-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;02:24:19;2019-05-29;2019-06-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;03:24:32;2019-05-29;2019-06-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;04:24:27;2019-05-29;2019-06-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;05:24:14;2019-05-29;2019-06-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;06:24:39;2019-05-29;2019-06-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;07:24:22;2019-05-29;2019-06-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;08:24:25;2019-05-29;2019-06-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;09:25:15;2019-05-29;2019-06-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;10:24:43;2019-05-29;2019-06-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;11:24:29;2019-05-29;2019-06-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;12:24:04;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;13:24:21;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;14:24:19;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;15:24:36;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;16:24:09;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;17:24:02;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;18:24:07;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;19:23:55;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;20:24:17;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;21:23:58;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;22:23:54;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-29;23:24:00;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;00:23:55;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;01:24:00;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;02:24:06;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;03:23:55;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;04:23:50;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;05:23:58;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;06:23:55;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;07:23:50;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;08:24:01;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;09:24:14;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;10:24:04;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;11:23:49;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;12:23:45;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;13:23:56;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;14:23:51;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;15:23:48;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;16:24:00;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;17:23:53;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;18:23:48;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;19:23:48;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;20:23:46;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;21:23:50;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;22:23:57;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-30;23:23:46;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;00:23:59;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;01:23:42;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;02:23:50;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;03:23:52;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;04:23:45;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;05:24:00;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;06:23:37;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;07:23:43;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;08:23:59;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;09:23:46;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;10:23:52;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;11:23:57;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;12:23:55;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;13:24:08;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;14:24:08;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;15:23:52;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;16:23:58;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;17:24:04;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;18:23:47;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;19:23:53;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;20:23:59;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-31;22:24:09;2019-06-03;2019-06-04
