# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Retrait du permis de conduire";2017-11-15;15:07:22;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;16:07:25;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;17:07:41;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;18:07:21;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;19:07:25;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;20:07:14;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;21:07:12;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;22:07:26;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;23:07:08;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;00:07:34;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;01:07:13;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;02:07:21;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;03:07:16;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;04:07:14;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;05:07:07;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;06:07:01;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;07:07:18;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;08:07:21;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;09:07:11;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;10:07:00;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;12:07:25;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;13:07:31;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;14:07:15;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;15:07:43;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;16:07:22;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;17:07:34;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;18:07:41;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;19:07:26;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;20:07:35;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;21:07:13;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;22:07:24;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-16;23:07:13;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;00:07:44;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;01:07:11;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;02:07:07;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;03:07:11;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;04:07:06;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;05:07:07;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;06:07:04;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;07:07:05;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;08:07:05;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;09:07:35;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;10:07:26;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;11:07:17;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;12:07:05;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;13:07:24;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;14:07:30;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;15:07:03;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;16:07:07;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;17:07:19;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;18:07:17;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;19:07:15;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;20:06:58;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;21:07:06;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;22:07:08;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-17;23:07:04;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;00:07:48;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;01:07:12;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;02:07:10;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;03:07:09;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;04:07:02;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;05:07:13;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;06:06:59;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;07:07:04;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;08:07:16;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;09:07:02;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;10:06:58;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;11:07:09;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;12:07:04;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;13:07:05;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;14:07:16;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;15:06:56;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;16:07:02;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;17:07:12;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;18:07:16;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;19:07:40;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;20:07:04;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;21:07:12;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;22:07:14;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-18;23:07:19;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;00:07:33;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;01:07:14;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;02:07:03;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;03:07:07;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;04:07:01;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;05:06:54;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;06:06:55;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;07:07:08;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;08:07:04;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;09:07:08;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;10:07:10;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;11:07:05;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;12:07:05;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;13:07:13;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;14:07:22;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;15:07:06;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;16:07:16;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;17:07:11;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;18:07:03;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;19:07:09;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;20:07:23;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;21:07:09;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;22:06:52;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-19;23:06:58;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;00:09:09;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;01:06:56;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;02:06:56;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;03:07:04;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;04:06:56;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;05:06:59;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;06:06:54;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;07:06:50;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;08:06:56;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;09:07:05;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;10:07:12;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;11:07:16;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;12:07:29;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;13:07:22;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;14:07:33;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;15:07:20;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;17:07:02;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;18:07:10;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;19:06:59;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;20:06:35;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;21:06:39;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;22:06:34;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-20;23:06:27;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-21;00:06:50;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-21;01:06:58;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-21;02:06:46;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-21;03:06:40;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-21;04:06:30;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-21;05:06:32;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-21;06:06:35;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-21;07:06:46;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-21;08:06:35;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-21;09:06:47;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-21;10:07:25;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-21;11:06:51;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-21;12:06:50;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-21;13:06:40;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-21;14:06:48;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-21;15:07:14;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-21;16:06:55;2017-11-29;
90;"Retrait du permis de conduire";2017-11-21;17:06:39;2017-11-29;
90;"Retrait du permis de conduire";2017-11-21;18:06:53;2017-11-29;
90;"Retrait du permis de conduire";2017-11-21;19:06:33;2017-11-29;
90;"Retrait du permis de conduire";2017-11-21;20:06:39;2017-11-29;
90;"Retrait du permis de conduire";2017-11-21;21:06:42;2017-11-29;
90;"Retrait du permis de conduire";2017-11-21;22:06:45;2017-11-29;
90;"Retrait du permis de conduire";2017-11-21;23:06:36;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;00:06:59;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;01:06:50;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;02:06:16;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;03:06:35;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;04:06:29;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;05:06:40;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;06:06:37;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;07:06:29;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;08:06:33;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;09:06:44;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;10:06:40;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;11:07:19;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;12:06:53;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;13:06:44;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;14:06:53;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;16:06:53;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;17:06:39;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;18:06:56;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;19:06:54;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;20:06:47;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;21:06:39;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;22:06:36;2017-11-29;
90;"Retrait du permis de conduire";2017-11-22;23:17:45;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;00:07:12;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;01:06:30;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;02:06:48;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;03:06:31;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;04:06:28;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;05:06:30;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;06:06:39;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;07:06:47;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;08:06:51;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;09:06:48;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;10:06:48;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;11:06:57;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;12:06:38;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;13:06:30;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;14:06:56;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;15:07:02;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;16:07:05;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;17:06:34;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;18:06:31;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;20:15:56;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;21:06:43;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;22:06:50;2017-11-29;
90;"Retrait du permis de conduire";2017-11-23;23:06:52;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;00:07:05;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;01:06:41;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;02:06:44;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;03:06:45;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;04:06:26;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;05:06:38;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;06:06:41;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;07:06:38;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;08:06:45;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;09:06:41;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;10:07:04;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;11:07:03;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;12:06:42;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;13:06:25;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;14:07:08;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;15:07:00;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;16:06:44;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;17:06:34;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;18:06:32;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;19:06:34;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;20:06:23;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;21:06:36;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;22:06:47;2017-11-29;
90;"Retrait du permis de conduire";2017-11-24;23:06:21;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;00:07:13;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;01:06:22;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;02:07:20;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;03:06:23;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;04:06:25;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;05:06:23;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;06:06:16;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;07:06:34;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;08:06:37;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;09:06:36;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;10:06:31;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;11:06:39;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;12:06:21;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;13:06:31;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;14:06:39;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;15:06:20;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;16:06:21;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;17:06:23;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;18:06:23;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;19:06:24;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;20:06:22;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;21:06:33;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;22:06:40;2017-11-29;
90;"Retrait du permis de conduire";2017-11-25;23:06:23;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;00:06:48;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;01:06:31;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;02:06:29;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;03:06:23;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;04:06:24;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;05:06:24;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;06:06:19;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;07:07:04;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;08:06:57;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;09:06:54;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;10:06:54;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;11:07:08;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;12:06:57;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;13:06:58;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;14:06:49;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;15:07:00;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;16:06:53;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;17:06:51;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;18:07:00;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;19:07:00;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;20:07:10;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;21:06:48;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;22:07:13;2017-11-29;
90;"Retrait du permis de conduire";2017-11-26;23:06:54;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;00:13:49;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;01:07:08;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;02:06:52;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;03:06:58;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;04:07:00;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;05:06:59;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;06:06:55;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;07:07:07;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;08:07:15;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;09:07:14;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;10:07:11;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;11:07:24;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;12:07:25;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;13:07:00;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;14:07:29;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;15:07:21;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;16:07:20;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;17:07:36;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;18:07:33;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;19:07:10;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;20:07:17;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;21:07:09;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;22:07:05;2017-11-29;
90;"Retrait du permis de conduire";2017-11-27;23:07:06;2017-11-29;
90;"Retrait du permis de conduire";2017-11-28;00:07:21;2017-11-29;
90;"Retrait du permis de conduire";2017-11-28;01:07:10;2017-11-29;
90;"Retrait du permis de conduire";2017-11-28;02:07:01;2017-11-29;
90;"Retrait du permis de conduire";2017-11-28;03:07:00;2017-11-29;
90;"Retrait du permis de conduire";2017-11-28;04:06:56;2017-11-29;
90;"Retrait du permis de conduire";2017-11-28;05:07:05;2017-11-29;
90;"Retrait du permis de conduire";2017-11-28;06:07:05;2017-11-29;
90;"Retrait du permis de conduire";2017-11-28;07:07:13;2017-11-29;
90;"Retrait du permis de conduire";2017-11-28;08:07:15;2017-11-29;
90;"Retrait du permis de conduire";2017-11-28;09:07:08;2017-11-29;
90;"Retrait du permis de conduire";2017-11-28;10:07:15;2017-11-29;
90;"Retrait du permis de conduire";2017-11-28;11:07:23;2017-11-29;
90;"Retrait du permis de conduire";2017-11-28;12:07:06;2017-11-29;
90;"Retrait du permis de conduire";2017-11-28;13:07:18;2017-11-29;
90;"Retrait du permis de conduire";2017-11-28;14:07:47;2017-11-29;
90;"Retrait du permis de conduire";2017-11-28;15:07:49;2017-11-29;
90;"Retrait du permis de conduire";2017-11-28;16:07:41;;
90;"Retrait du permis de conduire";2017-11-28;17:07:32;;
90;"Retrait du permis de conduire";2017-11-28;18:07:16;;
90;"Retrait du permis de conduire";2017-11-28;19:07:12;;
90;"Retrait du permis de conduire";2017-11-28;20:07:04;;
90;"Retrait du permis de conduire";2017-11-28;21:07:06;;
90;"Retrait du permis de conduire";2017-11-28;22:07:14;;
90;"Retrait du permis de conduire";2017-11-28;23:07:01;;
