# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-23;12:34:21;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-23;14:34:04;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-23;16:34:38;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-23;18:33:57;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-23;20:34:31;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-23;22:34:06;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-24;00:34:22;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-24;02:34:36;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-24;04:34:16;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-24;06:34:51;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-24;08:33:49;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-24;10:34:25;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-24;12:34:09;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-24;14:34:16;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-24;16:34:22;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-24;18:33:57;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-24;20:33:56;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-24;22:34:13;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-25;00:34:44;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-25;02:33:56;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-25;04:34:32;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-25;06:34:39;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-25;08:34:17;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-25;10:34:24;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-25;12:34:06;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-25;14:34:22;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-25;16:34:26;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-25;18:34:15;2020-01-09;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-25;20:34:09;2020-01-09;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-25;22:34:14;2020-01-09;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-26;00:34:29;2020-01-09;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-26;02:34:22;2020-01-09;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-26;04:34:32;2020-01-09;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-26;06:33:57;2020-01-09;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-26;08:34:41;2020-01-09;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-26;10:34:07;2020-01-09;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-26;12:33:31;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-26;14:34:06;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-26;16:33:35;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-26;18:33:36;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-26;20:33:08;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-26;22:33:28;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-27;00:33:33;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-27;02:33:42;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-27;04:33:12;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-27;06:33:48;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-27;08:33:27;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-27;10:33:46;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-27;12:33:23;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-27;14:33:43;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-27;16:33:33;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-27;18:33:13;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-27;20:33:15;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-27;22:33:39;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-28;00:33:08;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-28;02:33:27;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-28;04:32:56;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-28;06:33:35;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-28;08:33:12;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-28;10:34:00;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-28;12:33:17;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-28;14:33:26;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-28;16:33:21;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-28;18:33:25;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-28;20:33:09;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-28;22:33:02;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-29;00:33:29;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-29;02:33:23;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-29;04:33:12;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-29;06:33:31;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-29;08:33:02;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-29;10:33:21;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-29;12:33:27;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-29;14:33:35;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-29;16:33:44;2020-02-13;2020-02-20
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-29;18:33:45;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-29;20:33:12;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-29;22:33:27;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-30;00:33:13;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-30;02:33:48;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-30;04:33:15;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-30;06:33:57;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-30;08:33:18;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-30;10:33:18;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-30;12:33:19;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-30;14:33:40;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-30;16:33:06;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-30;18:33:38;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-30;20:33:23;2020-02-20;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-30;22:33:45;2020-02-20;
