# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2018-09-21;04:04:25;;
82;"Première demande de titre de séjour";2018-09-21;05:04:02;;
82;"Première demande de titre de séjour";2018-09-21;06:03:54;;
82;"Première demande de titre de séjour";2018-09-21;07:04:00;;
82;"Première demande de titre de séjour";2018-09-21;09:04:04;;
82;"Première demande de titre de séjour";2018-09-21;10:04:01;;
82;"Première demande de titre de séjour";2018-09-21;11:04:02;;
82;"Première demande de titre de séjour";2018-09-21;12:04:04;;
82;"Première demande de titre de séjour";2018-09-21;13:04:15;;
82;"Première demande de titre de séjour";2018-09-21;14:04:16;;
82;"Première demande de titre de séjour";2018-09-21;15:04:01;;
82;"Première demande de titre de séjour";2018-09-21;16:04:11;;
82;"Première demande de titre de séjour";2018-09-21;17:04:04;;
82;"Première demande de titre de séjour";2018-09-21;18:03:52;;
82;"Première demande de titre de séjour";2018-09-21;19:03:55;;
82;"Première demande de titre de séjour";2018-09-21;20:03:56;;
82;"Première demande de titre de séjour";2018-09-21;21:03:50;;
82;"Première demande de titre de séjour";2018-09-21;22:03:55;;
82;"Première demande de titre de séjour";2018-09-21;23:03:51;;
82;"Première demande de titre de séjour";2018-09-22;00:04:01;;
82;"Première demande de titre de séjour";2018-09-22;01:04:19;;
82;"Première demande de titre de séjour";2018-09-22;02:04:17;;
82;"Première demande de titre de séjour";2018-09-22;03:04:10;;
82;"Première demande de titre de séjour";2018-09-22;04:04:22;;
82;"Première demande de titre de séjour";2018-09-22;05:04:16;;
82;"Première demande de titre de séjour";2018-09-22;06:04:15;;
82;"Première demande de titre de séjour";2018-09-22;07:04:10;;
82;"Première demande de titre de séjour";2018-09-22;08:04:17;;
82;"Première demande de titre de séjour";2018-09-22;09:04:20;;
82;"Première demande de titre de séjour";2018-09-22;10:04:08;;
82;"Première demande de titre de séjour";2018-09-22;11:04:18;;
82;"Première demande de titre de séjour";2018-09-22;12:03:55;;
82;"Première demande de titre de séjour";2018-09-22;13:04:02;;
82;"Première demande de titre de séjour";2018-09-22;14:03:58;;
82;"Première demande de titre de séjour";2018-09-22;15:04:04;;
82;"Première demande de titre de séjour";2018-09-22;16:03:56;;
82;"Première demande de titre de séjour";2018-09-22;17:04:19;;
82;"Première demande de titre de séjour";2018-09-22;18:03:58;;
82;"Première demande de titre de séjour";2018-09-22;19:04:01;;
82;"Première demande de titre de séjour";2018-09-22;20:03:42;;
82;"Première demande de titre de séjour";2018-09-22;21:03:51;;
82;"Première demande de titre de séjour";2018-09-22;22:03:41;;
82;"Première demande de titre de séjour";2018-09-22;23:04:00;;
82;"Première demande de titre de séjour";2018-09-23;00:03:44;;
82;"Première demande de titre de séjour";2018-09-23;01:04:21;;
82;"Première demande de titre de séjour";2018-09-23;02:03:44;;
82;"Première demande de titre de séjour";2018-09-23;03:03:55;;
82;"Première demande de titre de séjour";2018-09-23;04:03:38;;
82;"Première demande de titre de séjour";2018-09-23;05:03:52;;
82;"Première demande de titre de séjour";2018-09-23;06:03:38;;
82;"Première demande de titre de séjour";2018-09-23;07:03:57;;
82;"Première demande de titre de séjour";2018-09-23;08:03:43;;
82;"Première demande de titre de séjour";2018-09-23;09:03:51;;
82;"Première demande de titre de séjour";2018-09-23;10:03:56;;
82;"Première demande de titre de séjour";2018-09-23;11:04:00;;
82;"Première demande de titre de séjour";2018-09-23;12:03:45;;
82;"Première demande de titre de séjour";2018-09-23;13:03:48;;
82;"Première demande de titre de séjour";2018-09-23;14:03:54;;
82;"Première demande de titre de séjour";2018-09-23;15:03:51;;
82;"Première demande de titre de séjour";2018-09-23;16:03:43;;
82;"Première demande de titre de séjour";2018-09-23;17:03:55;;
82;"Première demande de titre de séjour";2018-09-23;18:03:40;;
82;"Première demande de titre de séjour";2018-09-23;19:03:47;;
82;"Première demande de titre de séjour";2018-09-23;20:03:38;;
82;"Première demande de titre de séjour";2018-09-23;21:03:48;;
82;"Première demande de titre de séjour";2018-09-23;22:03:37;;
82;"Première demande de titre de séjour";2018-09-23;23:03:50;;
82;"Première demande de titre de séjour";2018-09-24;01:04:06;2018-11-05;2018-11-06
82;"Première demande de titre de séjour";2018-09-24;02:03:41;2018-11-06;2018-11-07
82;"Première demande de titre de séjour";2018-09-24;03:03:56;2018-11-05;2018-11-06
82;"Première demande de titre de séjour";2018-09-24;04:03:45;2018-11-06;2018-11-07
82;"Première demande de titre de séjour";2018-09-24;05:04:04;2018-11-06;2018-11-07
82;"Première demande de titre de séjour";2018-09-24;06:03:58;2018-11-07;2018-11-08
82;"Première demande de titre de séjour";2018-09-24;07:03:52;;
82;"Première demande de titre de séjour";2018-09-24;08:03:50;;
82;"Première demande de titre de séjour";2018-09-24;09:04:03;;
82;"Première demande de titre de séjour";2018-09-24;10:04:05;;
82;"Première demande de titre de séjour";2018-09-24;11:03:52;;
82;"Première demande de titre de séjour";2018-09-24;12:03:56;;
82;"Première demande de titre de séjour";2018-09-24;13:03:56;;
82;"Première demande de titre de séjour";2018-09-24;14:04:01;;
82;"Première demande de titre de séjour";2018-09-24;15:04:03;;
82;"Première demande de titre de séjour";2018-09-24;16:04:04;;
82;"Première demande de titre de séjour";2018-09-24;17:04:10;;
82;"Première demande de titre de séjour";2018-09-24;18:04:42;;
82;"Première demande de titre de séjour";2018-09-24;19:04:13;;
82;"Première demande de titre de séjour";2018-09-24;20:04:32;;
82;"Première demande de titre de séjour";2018-09-24;21:04:12;;
82;"Première demande de titre de séjour";2018-09-24;22:03:58;;
82;"Première demande de titre de séjour";2018-09-24;23:04:00;;
82;"Première demande de titre de séjour";2018-09-25;00:03:58;;
82;"Première demande de titre de séjour";2018-09-25;01:04:16;;
82;"Première demande de titre de séjour";2018-09-25;02:03:59;;
82;"Première demande de titre de séjour";2018-09-25;03:04:03;;
82;"Première demande de titre de séjour";2018-09-25;04:04:00;;
82;"Première demande de titre de séjour";2018-09-25;05:04:05;;
82;"Première demande de titre de séjour";2018-09-25;06:03:56;;
82;"Première demande de titre de séjour";2018-09-25;07:04:07;;
82;"Première demande de titre de séjour";2018-09-25;08:03:56;;
82;"Première demande de titre de séjour";2018-09-25;09:04:09;;
82;"Première demande de titre de séjour";2018-09-25;10:04:05;;
82;"Première demande de titre de séjour";2018-09-25;11:03:51;;
82;"Première demande de titre de séjour";2018-09-25;12:03:52;;
82;"Première demande de titre de séjour";2018-09-25;13:04:02;;
82;"Première demande de titre de séjour";2018-09-25;14:04:20;;
82;"Première demande de titre de séjour";2018-09-25;15:04:17;;
82;"Première demande de titre de séjour";2018-09-25;16:04:21;;
82;"Première demande de titre de séjour";2018-09-25;17:04:43;;
82;"Première demande de titre de séjour";2018-09-25;18:04:04;;
82;"Première demande de titre de séjour";2018-09-25;19:04:18;;
82;"Première demande de titre de séjour";2018-09-25;20:03:56;;
82;"Première demande de titre de séjour";2018-09-25;21:04:06;;
82;"Première demande de titre de séjour";2018-09-25;22:03:54;;
82;"Première demande de titre de séjour";2018-09-25;23:04:08;;
82;"Première demande de titre de séjour";2018-09-26;00:04:01;;
82;"Première demande de titre de séjour";2018-09-26;01:04:28;;
82;"Première demande de titre de séjour";2018-09-26;02:04:04;;
82;"Première demande de titre de séjour";2018-09-26;03:04:18;;
82;"Première demande de titre de séjour";2018-09-26;04:04:03;;
82;"Première demande de titre de séjour";2018-09-26;05:04:19;;
82;"Première demande de titre de séjour";2018-09-26;06:04:02;;
82;"Première demande de titre de séjour";2018-09-26;07:04:17;;
82;"Première demande de titre de séjour";2018-09-26;08:03:54;;
82;"Première demande de titre de séjour";2018-09-26;09:04:11;;
82;"Première demande de titre de séjour";2018-09-26;10:04:20;;
82;"Première demande de titre de séjour";2018-09-26;11:04:22;;
82;"Première demande de titre de séjour";2018-09-26;12:04:13;;
82;"Première demande de titre de séjour";2018-09-26;13:04:02;;
82;"Première demande de titre de séjour";2018-09-26;14:04:34;;
82;"Première demande de titre de séjour";2018-09-26;15:04:24;2018-10-04;
82;"Première demande de titre de séjour";2018-09-26;16:04:13;;
82;"Première demande de titre de séjour";2018-09-26;17:04:16;;
82;"Première demande de titre de séjour";2018-09-26;18:04:12;;
82;"Première demande de titre de séjour";2018-09-26;19:04:03;;
82;"Première demande de titre de séjour";2018-09-26;20:04:34;;
82;"Première demande de titre de séjour";2018-09-26;21:04:12;;
82;"Première demande de titre de séjour";2018-09-26;22:04:16;;
82;"Première demande de titre de séjour";2018-09-26;23:04:01;;
82;"Première demande de titre de séjour";2018-09-27;00:04:12;;
82;"Première demande de titre de séjour";2018-09-27;01:04:07;;
82;"Première demande de titre de séjour";2018-09-27;02:04:12;;
82;"Première demande de titre de séjour";2018-09-27;03:04:00;;
82;"Première demande de titre de séjour";2018-09-27;04:04:12;;
82;"Première demande de titre de séjour";2018-09-27;05:04:03;;
82;"Première demande de titre de séjour";2018-09-27;06:04:24;;
82;"Première demande de titre de séjour";2018-09-27;07:04:03;;
82;"Première demande de titre de séjour";2018-09-27;08:04:19;;
82;"Première demande de titre de séjour";2018-09-27;09:04:31;;
82;"Première demande de titre de séjour";2018-09-27;10:04:27;;
82;"Première demande de titre de séjour";2018-09-27;12:04:17;;
82;"Première demande de titre de séjour";2018-09-27;13:04:03;;
82;"Première demande de titre de séjour";2018-09-27;14:04:23;;
82;"Première demande de titre de séjour";2018-09-27;15:04:11;;
82;"Première demande de titre de séjour";2018-09-27;17:04:19;;
82;"Première demande de titre de séjour";2018-09-27;18:04:05;;
82;"Première demande de titre de séjour";2018-09-27;19:04:10;;
82;"Première demande de titre de séjour";2018-09-27;20:03:54;;
82;"Première demande de titre de séjour";2018-09-27;21:04:00;;
82;"Première demande de titre de séjour";2018-09-27;22:03:58;;
82;"Première demande de titre de séjour";2018-09-27;23:04:02;;
82;"Première demande de titre de séjour";2018-09-28;00:04:05;;
82;"Première demande de titre de séjour";2018-09-28;01:04:14;;
82;"Première demande de titre de séjour";2018-09-28;02:03:59;;
82;"Première demande de titre de séjour";2018-09-28;03:04:24;;
82;"Première demande de titre de séjour";2018-09-28;04:04:00;;
82;"Première demande de titre de séjour";2018-09-28;05:04:11;;
82;"Première demande de titre de séjour";2018-09-28;06:04:09;;
82;"Première demande de titre de séjour";2018-09-28;07:04:10;;
82;"Première demande de titre de séjour";2018-09-28;08:04:14;;
82;"Première demande de titre de séjour";2018-09-28;09:04:19;;
82;"Première demande de titre de séjour";2018-09-28;10:04:14;;
82;"Première demande de titre de séjour";2018-09-28;11:04:07;;
82;"Première demande de titre de séjour";2018-09-28;12:04:04;;
82;"Première demande de titre de séjour";2018-09-28;13:04:05;;
82;"Première demande de titre de séjour";2018-09-28;14:04:09;;
82;"Première demande de titre de séjour";2018-09-28;15:04:05;;
82;"Première demande de titre de séjour";2018-09-28;17:04:14;;
82;"Première demande de titre de séjour";2018-09-28;18:04:02;;
82;"Première demande de titre de séjour";2018-09-28;19:04:06;;
82;"Première demande de titre de séjour";2018-09-28;20:04:14;;
82;"Première demande de titre de séjour";2018-09-28;21:04:00;;
82;"Première demande de titre de séjour";2018-09-28;22:04:21;;
82;"Première demande de titre de séjour";2018-09-28;23:04:03;;
82;"Première demande de titre de séjour";2018-09-29;00:04:22;;
82;"Première demande de titre de séjour";2018-09-29;01:04:28;;
82;"Première demande de titre de séjour";2018-09-29;02:04:05;;
82;"Première demande de titre de séjour";2018-09-29;03:03:58;;
82;"Première demande de titre de séjour";2018-09-29;04:04:01;;
82;"Première demande de titre de séjour";2018-09-29;05:03:55;;
82;"Première demande de titre de séjour";2018-09-29;06:03:58;;
82;"Première demande de titre de séjour";2018-09-29;07:03:55;;
82;"Première demande de titre de séjour";2018-09-29;08:04:04;;
82;"Première demande de titre de séjour";2018-09-29;09:03:54;;
82;"Première demande de titre de séjour";2018-09-29;10:03:59;;
82;"Première demande de titre de séjour";2018-09-29;11:04:06;;
82;"Première demande de titre de séjour";2018-09-29;12:03:53;;
82;"Première demande de titre de séjour";2018-09-29;13:03:58;;
82;"Première demande de titre de séjour";2018-09-29;14:04:04;;
82;"Première demande de titre de séjour";2018-09-29;15:03:56;;
82;"Première demande de titre de séjour";2018-09-29;16:03:54;;
82;"Première demande de titre de séjour";2018-09-29;17:03:58;;
82;"Première demande de titre de séjour";2018-09-29;18:03:58;;
82;"Première demande de titre de séjour";2018-09-29;19:04:00;;
82;"Première demande de titre de séjour";2018-09-29;20:03:58;;
82;"Première demande de titre de séjour";2018-09-29;21:04:00;;
82;"Première demande de titre de séjour";2018-09-29;22:03:58;;
82;"Première demande de titre de séjour";2018-09-29;23:03:56;;
82;"Première demande de titre de séjour";2018-09-30;00:03:58;;
82;"Première demande de titre de séjour";2018-09-30;01:04:00;;
82;"Première demande de titre de séjour";2018-09-30;02:04:12;;
82;"Première demande de titre de séjour";2018-09-30;03:04:12;;
82;"Première demande de titre de séjour";2018-09-30;04:04:04;;
82;"Première demande de titre de séjour";2018-09-30;05:04:05;;
82;"Première demande de titre de séjour";2018-09-30;06:04:07;;
82;"Première demande de titre de séjour";2018-09-30;07:04:07;;
82;"Première demande de titre de séjour";2018-09-30;08:04:02;;
82;"Première demande de titre de séjour";2018-09-30;09:04:03;;
82;"Première demande de titre de séjour";2018-09-30;10:04:00;;
82;"Première demande de titre de séjour";2018-09-30;11:04:02;;
82;"Première demande de titre de séjour";2018-09-30;12:03:55;;
82;"Première demande de titre de séjour";2018-09-30;13:03:59;;
82;"Première demande de titre de séjour";2018-09-30;14:04:06;;
82;"Première demande de titre de séjour";2018-09-30;16:03:51;;
82;"Première demande de titre de séjour";2018-09-30;17:04:00;;
82;"Première demande de titre de séjour";2018-09-30;18:03:49;;
82;"Première demande de titre de séjour";2018-09-30;19:04:06;;
82;"Première demande de titre de séjour";2018-09-30;20:03:54;;
82;"Première demande de titre de séjour";2018-09-30;21:04:07;;
82;"Première demande de titre de séjour";2018-09-30;22:03:52;;
82;"Première demande de titre de séjour";2018-09-30;23:04:06;;
