# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-13;04:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-13;05:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-13;07:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-13;08:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-13;09:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-13;10:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-13;11:33:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-13;12:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-13;13:33:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-13;14:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-13;15:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-13;16:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-13;17:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-13;18:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-13;19:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-13;20:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-13;21:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-13;22:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-13;23:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;00:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;01:34:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;02:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;03:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;04:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;05:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;06:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;07:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;08:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;09:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;10:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;11:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;12:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;13:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;14:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;15:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;16:34:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;17:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;18:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;19:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;20:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;21:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;22:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-14;23:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;00:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;01:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;02:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;03:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;04:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;05:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;06:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;07:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;08:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;09:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;10:34:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;11:34:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;12:34:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;13:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;14:34:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;15:34:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;16:34:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;17:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;18:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;19:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;20:38:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;21:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;22:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-15;23:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;00:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;01:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;02:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;03:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;04:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;05:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;06:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;07:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;08:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;09:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;10:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;11:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;12:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;13:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;14:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;15:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;16:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;17:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;18:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;19:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;20:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;21:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;22:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-16;23:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;00:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;01:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;02:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;03:34:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;04:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;05:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;06:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;07:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;08:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;09:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;10:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;11:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;12:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;13:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;14:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;15:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;16:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;17:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;18:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;19:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;20:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;21:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;22:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-17;23:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;00:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;01:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;02:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;03:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;04:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;05:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;06:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;07:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;09:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;10:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;11:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;12:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;13:34:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;14:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;15:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;16:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;17:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;18:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;19:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;20:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;21:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;22:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-18;23:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;00:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;01:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;02:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;03:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;04:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;05:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;06:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;07:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;08:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;09:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;10:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;11:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;12:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;13:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;14:34:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;15:34:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;16:34:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;17:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;18:34:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;19:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;20:34:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;21:34:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;22:34:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-19;23:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;00:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;01:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;02:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;03:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;04:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;05:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;06:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;07:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;08:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;09:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;10:34:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;11:34:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;12:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;13:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;14:34:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;15:34:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;16:34:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;17:34:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;18:34:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;19:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;20:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;21:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;22:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-20;23:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;00:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;01:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;02:34:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;03:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;04:34:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;05:34:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;06:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;07:33:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;08:34:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;09:34:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;10:34:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;11:33:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;12:34:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;13:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;14:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;15:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;16:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;17:34:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;18:34:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;19:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;20:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;21:34:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;22:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-21;23:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;00:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;01:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;02:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;03:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;04:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;05:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;06:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;07:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;08:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;09:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;10:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;11:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;12:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;13:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;14:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;15:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;16:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;17:34:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;18:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;19:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;20:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;21:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;22:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-22;23:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;00:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;01:34:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;02:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;03:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;04:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;05:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;06:34:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;07:33:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;08:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;09:34:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;10:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;11:34:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;12:34:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;13:34:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;14:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;15:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;16:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;17:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;18:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;19:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;20:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;21:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;22:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-23;23:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;00:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;01:34:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;02:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;03:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;04:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;05:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;06:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;07:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;08:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;09:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;10:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;11:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;12:33:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;13:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;14:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;15:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;16:34:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;17:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;18:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;19:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;20:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;21:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;22:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-24;23:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;00:34:04;2017-10-25;2017-10-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;01:34:26;2017-10-12;2017-10-25
