# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-23;00:32:15;2021-12-16;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-23;02:32:23;2021-12-16;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-23;04:32:37;2021-12-16;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-23;06:32:10;2021-12-16;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-23;08:32:43;2021-12-16;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-23;10:32:42;2021-12-16;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-23;12:32:25;2021-12-16;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-23;14:32:38;2021-12-16;2021-12-20
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-23;16:32:45;2021-12-16;2021-12-20
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-23;18:32:36;2021-12-20;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-23;20:32:44;2021-12-20;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-23;22:32:47;2021-12-20;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-24;00:32:30;2021-12-20;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-24;02:32:22;2021-12-20;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-24;04:32:30;2021-12-20;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-24;06:32:43;2021-12-20;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-24;10:32:44;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-24;12:32:44;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-24;14:32:41;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-24;16:32:34;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-24;18:32:26;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-24;20:32:21;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-24;22:32:20;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-25;00:32:20;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-25;02:32:14;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-25;04:32:24;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-25;06:32:18;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-25;08:32:42;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-25;10:32:27;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-25;12:32:29;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-25;14:32:31;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-25;16:32:24;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-25;18:32:32;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-25;20:32:05;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-25;22:32:25;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-26;00:32:13;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-26;02:32:29;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-26;04:32:20;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-26;06:32:35;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-26;08:32:22;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-26;20:32:33;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-26;22:32:29;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-27;00:32:32;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-27;02:32:45;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-27;04:32:18;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-27;06:32:44;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-27;08:32:29;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-27;10:32:19;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-27;12:32:19;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-27;14:32:29;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-27;16:32:14;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-27;18:32:25;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-27;20:32:28;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-27;22:32:34;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-28;00:32:23;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-28;02:32:21;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-28;04:32:23;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-28;06:32:40;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-28;08:32:19;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-28;10:32:36;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-28;12:32:22;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-28;14:32:14;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-28;16:32:21;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-28;18:32:35;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-28;20:32:39;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-28;22:32:15;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-29;00:32:16;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-29;02:32:20;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-29;04:32:46;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-29;06:32:13;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-29;08:32:53;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-29;10:32:41;2021-12-20;2021-12-21
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-29;12:32:53;2021-12-21;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-29;14:33:08;2021-12-21;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-29;16:32:36;2021-12-21;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-29;18:32:52;2021-12-21;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-29;20:32:26;2021-12-21;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-29;22:32:16;2021-12-21;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-30;00:32:09;2021-12-21;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-30;02:32:24;2021-12-21;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-30;04:32:22;2021-12-21;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-30;06:32:33;2021-12-21;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-30;08:32:50;2021-12-21;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-30;10:32:32;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-30;12:32:16;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-30;14:32:55;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-30;16:32:21;2021-12-21;2021-12-23
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-30;20:32:07;2021-12-23;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-11-30;22:32:14;2021-12-23;
