# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;01:21:04;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;02:20:59;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;03:21:03;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;04:21:05;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;05:21:11;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;06:21:17;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;07:21:07;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;08:21:07;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;09:21:10;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;10:21:08;2018-01-10;2018-01-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;11:21:10;2018-01-10;2018-01-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;12:21:01;2018-01-10;2018-01-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;13:20:59;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;14:21:07;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;15:21:08;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;16:21:05;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;17:21:06;2018-01-10;2018-01-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;18:21:13;2018-01-08;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;19:21:03;2018-01-10;2018-01-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;20:21:11;2018-01-10;2018-01-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;21:21:10;2018-01-10;2018-01-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;22:21:09;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;23:21:03;2017-12-15;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;00:21:06;2017-12-15;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;01:21:06;2017-12-15;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;02:21:07;2017-12-15;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;03:21:14;2017-12-15;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;04:20:56;2017-12-15;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;05:21:00;2017-12-15;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;06:21:01;2017-12-15;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;07:20:56;2017-12-15;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;08:21:00;2017-12-15;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;09:21:00;2017-12-15;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;10:20:56;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;11:21:00;2017-12-15;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;12:20:52;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;13:20:56;2018-01-10;2018-01-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;14:21:04;2018-01-10;2018-01-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;15:21:11;2018-01-10;2018-01-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;16:21:15;2018-01-10;2018-01-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;17:21:14;2017-12-21;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;18:21:08;2017-12-21;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;19:21:05;2018-01-10;2018-01-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;20:21:02;2018-01-10;2018-01-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;21:20:55;2018-01-10;2018-01-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;22:20:58;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-12;23:21:02;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;00:21:22;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;01:21:20;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;02:21:19;2018-01-11;2018-01-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;03:21:16;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;04:21:30;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;05:21:18;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;06:21:20;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;07:21:19;2018-01-11;2018-01-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;08:21:22;2018-01-11;2018-01-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;09:21:02;2018-01-11;2018-01-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;10:21:08;2018-01-11;2018-01-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;11:21:30;2018-01-11;2018-01-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;13:21:38;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;14:21:30;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;15:21:33;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;16:21:13;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;17:21:11;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;18:21:24;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;19:21:06;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;20:21:09;2017-12-15;2018-01-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;21:21:05;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;22:21:11;2018-01-03;2018-01-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-13;23:21:01;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;00:21:16;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;01:20:17;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;02:21:12;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;03:21:17;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;04:20:33;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;05:20:58;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;06:21:26;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;07:21:14;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;08:21:02;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;09:21:05;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;10:21:04;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;11:21:07;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;12:21:05;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;13:21:04;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;14:21:00;2018-01-15;2018-01-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;15:21:16;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;16:21:17;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;17:21:00;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;18:21:18;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;19:21:04;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;20:20:53;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;21:20:44;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;22:20:50;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-14;23:20:56;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;00:21:08;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;01:21:07;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;02:20:59;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;03:21:01;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;04:21:01;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;05:21:04;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;06:20:56;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;07:21:04;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;08:20:49;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;09:21:15;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;10:21:04;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;11:21:10;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;12:20:58;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;13:21:02;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;14:21:20;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;15:21:06;2018-01-16;2018-01-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;16:21:01;2018-01-17;2018-01-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;17:21:00;2018-01-17;2018-01-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;18:21:02;2018-01-17;2018-01-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;19:20:59;2018-01-17;2018-01-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;20:20:56;2018-01-17;2018-01-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;21:21:09;2018-01-17;2018-01-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;22:21:13;2018-01-17;2018-01-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-15;23:20:48;2018-01-17;2018-01-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;00:20:52;2018-01-17;2018-01-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;01:21:01;2018-01-17;2018-01-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;02:20:53;2018-01-17;2018-01-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;03:21:00;2018-01-17;2018-01-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;04:20:58;2018-01-17;2018-01-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;05:20:55;2018-01-17;2018-01-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;06:20:53;2018-01-17;2018-01-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;07:20:59;2018-01-17;2018-01-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;08:20:57;2018-01-17;2018-01-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;09:21:20;2018-01-17;2018-01-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;10:21:00;2018-01-17;2018-01-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;11:21:12;2018-01-17;2018-01-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;12:21:11;2018-01-17;2018-01-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;13:20:58;2018-01-18;2018-01-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;14:21:06;2018-01-18;2018-01-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;15:21:09;2018-01-18;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;16:21:23;2018-01-18;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;17:21:08;2018-01-18;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;18:21:13;2018-01-18;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;19:20:54;2018-01-19;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;20:20:45;2018-01-19;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;21:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;22:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-16;23:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;00:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;01:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;02:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;03:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;04:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;05:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;06:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;07:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;08:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;09:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;10:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;11:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;12:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;13:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;14:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;15:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;16:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;17:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;18:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;19:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;20:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;21:21:15;2017-12-22;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;22:21:02;2017-12-22;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-17;23:21:17;2017-12-22;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;00:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;01:21:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;02:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;03:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;04:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;05:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;06:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;07:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;08:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;09:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;10:21:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;11:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;12:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;13:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;14:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;15:21:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;16:21:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;17:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;18:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;19:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;20:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;21:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;22:21:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-18;23:21:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;00:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;01:21:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;02:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;03:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;04:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;05:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;06:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;07:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;08:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;09:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;10:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;11:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;12:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;13:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;14:21:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;15:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;16:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;17:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;18:21:22;2018-01-09;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;19:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;20:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;21:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;22:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-19;23:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;00:24:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;01:21:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;02:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;03:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;04:21:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;05:21:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;06:21:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;07:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;08:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;10:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;11:21:16;2018-01-05;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;12:23:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;13:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;14:21:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;15:21:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;16:21:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;17:21:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;18:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;19:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;20:21:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;21:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;22:21:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-20;23:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;00:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;01:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;02:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;03:21:29;;
