# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;20:35:06;2019-11-04;2019-11-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;21:35:00;2019-11-04;2019-11-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;22:35:31;2019-11-04;2019-11-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;23:35:13;2019-11-04;2019-11-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;00:35:02;2019-11-04;2019-11-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;01:35:40;2019-11-04;2019-11-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;02:35:06;2019-11-04;2019-11-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;03:34:58;2019-11-04;2019-11-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;04:35:47;2019-11-04;2019-11-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;05:35:04;2019-11-04;2019-11-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;06:35:04;2019-11-04;2019-11-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;07:35:46;2019-11-04;2019-11-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;08:35:47;2019-11-04;2019-11-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;10:36:16;2019-11-04;2019-11-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;11:35:51;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;12:35:32;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;13:35:44;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;14:36:04;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;15:35:51;2019-04-23;2019-09-17
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;16:35:52;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;17:36:08;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;18:36:12;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;19:34:53;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;20:34:59;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;21:35:25;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;22:35:06;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-10;23:35:14;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;00:35:16;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;01:35:23;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;02:35:32;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;03:35:43;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;04:35:30;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;05:35:10;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;06:35:27;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;07:35:20;2019-09-17;2019-11-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;08:36:02;2019-09-17;2019-11-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;09:35:45;2019-09-17;2019-11-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;10:35:42;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;11:36:23;2019-11-06;2019-11-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;12:36:24;2019-11-06;2019-11-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;13:36:49;2019-11-06;2019-11-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;14:35:25;2019-11-06;2019-11-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;15:35:15;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;16:35:06;2019-11-06;2019-11-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;17:34:53;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;18:34:23;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;19:34:44;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;20:34:34;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;21:34:53;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;22:34:45;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-11;23:34:27;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;00:34:40;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;01:34:39;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;02:34:25;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;03:35:17;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;04:34:37;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;05:34:19;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;06:35:16;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;07:34:41;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;08:35:24;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;09:35:31;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;10:35:34;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;11:35:14;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;12:34:42;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;13:34:42;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;14:34:55;2019-11-12;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;15:35:15;2019-11-13;2019-11-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;16:35:20;2019-11-13;2019-11-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;17:34:41;2019-11-13;2019-11-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;18:34:35;2019-11-13;2019-11-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;19:35:09;2019-11-13;2019-11-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;20:34:41;2019-11-13;2019-11-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;21:34:27;2019-11-13;2019-11-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;22:35:13;2019-11-13;2019-11-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-12;23:34:22;2019-11-13;2019-11-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;00:35:13;2019-11-13;2019-11-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;01:34:31;2019-11-13;2019-11-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;02:35:25;2019-11-13;2019-11-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;03:34:44;2019-11-13;2019-11-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;04:34:55;2019-11-13;2019-11-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;05:34:54;2019-11-13;2019-11-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;06:34:29;2019-11-13;2019-11-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;07:34:58;2019-11-13;2019-11-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;08:34:32;2019-11-13;2019-11-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;09:35:18;2019-11-13;2019-11-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;10:34:46;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;11:34:35;2019-04-15;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;12:35:12;2019-04-15;2019-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;13:34:22;2019-11-13;2019-11-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;14:34:34;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;15:34:54;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;16:34:53;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;17:34:32;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;18:35:04;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;19:34:47;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;20:35:19;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;21:34:48;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;22:34:42;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-13;23:35:13;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;00:34:27;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;01:34:36;2019-04-15;2019-11-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;02:35:14;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;03:34:52;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;04:34:46;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;05:35:22;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;06:34:47;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;07:35:44;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;08:34:44;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;09:34:42;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;10:35:23;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;11:34:54;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;12:35:08;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;13:35:08;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;14:34:59;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;15:35:26;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;16:35:26;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;17:35:06;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;18:35:40;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;19:35:23;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;20:35:16;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;21:35:50;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;22:34:59;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-14;23:35:13;2019-11-15;2019-11-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;01:40:37;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;02:35:38;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;03:35:44;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;04:36:13;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;05:36:13;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;06:35:37;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;07:35:42;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;08:36:34;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;09:37:25;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;10:37:28;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;11:35:42;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;12:35:06;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;13:35:19;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;14:36:05;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;15:35:40;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;16:36:20;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;17:35:51;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;18:35:08;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;19:35:14;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;20:34:55;2019-11-18;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;21:34:59;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;22:36:14;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-15;23:35:06;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;00:35:07;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;01:35:02;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;02:35:01;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;03:35:25;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;04:34:46;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;05:34:54;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;06:35:20;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;07:34:40;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;08:36:21;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;09:36:38;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;10:36:09;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;11:36:06;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;12:35:50;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;14:42:34;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;15:39:19;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;16:38:55;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;17:36:49;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;18:35:38;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;19:35:18;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;20:35:48;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;21:35:16;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;22:35:20;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-16;23:35:33;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;00:35:31;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;01:36:30;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;02:36:55;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;03:35:47;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;04:35:47;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;05:35:32;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;06:35:28;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;07:35:48;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;08:36:20;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;09:35:51;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;10:35:47;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;11:36:08;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;12:35:33;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;13:35:39;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;14:35:53;2019-04-19;2019-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;15:35:23;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;16:35:41;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;17:34:59;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;18:35:11;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;19:34:57;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;20:34:49;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;21:35:05;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;22:34:57;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-17;23:34:51;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;00:35:52;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;01:34:38;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;02:35:04;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;03:35:21;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;04:34:48;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;05:35:34;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;06:35:03;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;07:34:56;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;08:35:45;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;09:35:50;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;10:35:33;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;11:35:35;2019-11-19;2019-11-20
