# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-24;03:36:05;2020-02-12;2020-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-24;05:36:35;2020-02-12;2020-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-24;07:36:47;2020-02-12;2020-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-24;09:36:19;2020-02-12;2020-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-24;11:37:05;2020-02-12;2020-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-24;13:35:16;2019-12-09;2020-02-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-24;19:35:04;2019-10-29;2020-02-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-24;21:35:14;2020-02-24;2020-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-24;23:35:36;2020-02-24;2020-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-25;01:35:55;2020-02-24;2020-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-25;03:35:41;2020-02-24;2020-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-25;05:36:00;2020-02-24;2020-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-25;07:35:19;2020-02-24;2020-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-25;09:35:53;2020-02-24;2020-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-25;11:35:51;2020-02-25;2020-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-25;13:35:35;2020-02-24;2020-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-25;15:35:37;2020-02-25;2020-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-25;17:35:46;2020-02-24;2020-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-25;21:35:29;2020-02-25;2020-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-26;01:35:34;2020-02-25;2020-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-26;03:35:08;2020-02-25;2020-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-26;05:35:55;2020-02-25;2020-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-26;07:35:03;2020-02-25;2020-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-26;09:36:00;2019-11-04;2020-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-26;11:35:36;2019-11-04;2020-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-26;15:35:31;2019-10-28;2020-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-26;19:36:07;2019-10-28;2019-12-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-26;23:35:18;2019-10-28;2019-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-27;01:35:37;2019-10-28;2019-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-27;03:36:01;2019-10-28;2019-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-27;05:35:22;2020-02-25;2020-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-27;07:36:08;2019-10-28;2019-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-27;09:35:31;2020-02-25;2020-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-27;11:36:02;2019-11-08;2020-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-27;13:35:53;2019-10-28;2020-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-27;15:36:58;2020-02-25;2020-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-27;17:35:38;2020-02-25;2020-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-27;19:35:31;2020-02-25;2020-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-27;21:35:41;2019-10-29;2020-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-27;23:36:03;2019-10-29;2020-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-28;03:36:31;2020-02-25;2020-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-28;05:37:09;2020-02-25;2020-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-28;07:36:28;2019-11-06;2020-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-28;09:38:09;2019-12-09;2020-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-28;13:35:55;2020-01-10;2020-03-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-28;15:36:39;2019-10-30;2020-03-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-28;17:36:09;2020-03-04;2020-03-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-28;19:36:43;2019-10-30;2020-03-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-28;21:36:58;2019-10-30;2019-11-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-28;23:36:22;2019-10-30;2019-11-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-29;01:36:11;2019-10-30;2019-11-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-29;03:36:26;2019-10-30;2019-11-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-29;05:35:36;2019-10-30;2019-11-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-29;07:36:17;2019-10-30;2019-11-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-29;09:37:46;2019-10-30;2019-11-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-29;11:37:02;2019-10-30;2019-11-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-29;15:36:45;2020-03-10;2020-03-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-29;17:36:18;2020-03-09;2020-03-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-29;19:36:15;2020-03-09;2020-03-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-29;21:36:06;2019-11-29;2020-03-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-29;23:36:03;2020-03-09;2020-03-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-30;01:36:39;2019-11-05;2020-03-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-30;03:35:59;2019-11-05;2020-03-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-30;05:36:23;2019-11-05;2020-03-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-30;09:36:54;2019-11-05;2020-03-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-30;11:36:57;2019-11-05;2020-03-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-30;13:36:26;2019-11-05;2020-03-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-30;15:35:57;2020-03-11;2020-03-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-30;17:35:49;2020-03-11;2020-03-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-30;19:35:28;2020-03-13;2020-03-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-30;23:34:45;2020-03-16;2020-03-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-31;01:35:31;2020-03-16;2020-03-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-31;03:35:42;2020-03-16;2020-03-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-31;05:35:47;2020-03-16;2020-03-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-31;09:35:53;2020-03-16;2020-03-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-31;11:35:56;2020-03-16;2020-03-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-31;13:37:01;2020-03-16;2020-03-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-31;15:36:03;2020-03-16;2020-03-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-31;17:35:19;2020-03-17;2020-03-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-31;19:35:14;2020-03-16;2020-03-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-31;21:35:43;2020-03-16;2020-03-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-31;23:35:07;2020-03-16;2020-03-17
