# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;09:16:23;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;10:16:08;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;11:16:22;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;12:16:15;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;13:16:04;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;14:16:12;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;15:16:17;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;16:16:17;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;17:16:11;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;18:16:15;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;19:16:04;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;20:16:03;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;21:16:10;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;22:16:08;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;23:16:04;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;01:16:12;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;02:16:30;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;03:16:23;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;04:16:23;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;05:16:22;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;06:16:26;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;07:16:29;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;08:16:27;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;09:16:23;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;10:16:23;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;11:22:42;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;13:16:31;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;14:16:29;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;15:16:34;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;16:16:36;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;17:16:34;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;18:16:32;2016-07-19;2016-07-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;19:16:22;2016-07-13;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;20:16:31;2016-07-13;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;21:16:43;2016-07-13;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;22:16:26;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-11;23:16:29;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;00:16:41;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;01:16:26;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;02:16:33;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;03:16:25;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;04:16:31;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;05:16:26;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;06:16:20;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;07:16:29;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;08:16:36;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;09:16:36;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;10:16:04;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;11:16:21;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;12:16:23;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;13:16:19;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;14:16:21;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;15:16:21;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;16:16:29;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;17:16:12;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;18:16:15;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;19:16:15;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;20:16:07;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;21:16:16;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;22:16:09;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-12;23:16:11;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;00:16:29;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;01:16:13;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;02:16:21;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;03:16:17;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;04:16:17;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;05:16:16;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;06:16:15;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;07:16:25;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;08:16:18;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;09:16:14;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;10:16:34;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;11:16:22;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;12:16:27;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;13:16:17;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;14:16:28;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;15:16:20;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;16:16:21;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;17:15:58;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;18:16:22;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;19:16:17;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;21:20:24;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-13;23:16:45;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;00:20:23;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;02:16:35;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;03:16:32;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;04:16:29;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;05:16:40;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;06:16:45;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;07:16:29;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;08:16:38;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;09:16:29;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;10:16:24;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;11:16:28;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;12:16:11;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;13:16:11;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;14:16:22;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;16:16:18;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;17:16:17;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;18:17:05;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;19:16:49;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;20:16:33;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;21:16:31;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;22:19:44;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-14;23:16:41;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;01:16:34;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;02:16:38;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;03:16:36;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;04:16:30;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;05:16:34;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;06:16:38;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;07:16:34;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;08:16:34;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;09:16:35;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;10:16:27;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;11:16:30;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;12:16:35;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;13:16:31;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;14:16:32;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;15:16:30;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;16:16:33;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;17:16:32;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;18:16:33;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;19:16:38;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;20:16:39;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;21:16:37;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;22:16:37;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-15;23:16:41;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;00:16:44;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;01:16:42;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;02:16:40;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;03:16:42;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;04:16:40;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;05:16:37;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;06:16:46;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;07:16:36;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;08:16:36;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;09:16:41;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;10:16:39;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;11:16:36;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;12:16:47;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;13:16:46;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;14:16:46;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;15:16:44;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;16:16:38;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;17:16:42;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;18:16:41;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;19:16:41;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;20:16:49;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;21:16:38;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;22:16:36;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-16;23:16:38;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;00:16:41;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;01:16:38;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;02:16:38;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;03:16:40;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;04:16:41;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;05:16:44;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;06:16:42;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;07:16:37;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;08:16:35;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;09:16:38;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;10:16:21;2016-07-18;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;11:16:16;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;12:16:23;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;13:16:16;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;14:16:14;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;16:16:18;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;17:16:16;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;18:16:16;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;19:16:15;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;20:16:14;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;21:16:14;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;22:16:24;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-17;23:16:19;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;01:16:20;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;02:16:34;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;03:16:35;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;04:16:30;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;05:16:31;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;06:16:33;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;07:16:37;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;08:16:16;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;09:16:16;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;10:16:12;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;11:16:06;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;12:15:59;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;13:16:00;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;14:16:18;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;15:16:02;2016-07-19;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;16:16:20;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;17:16:10;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;18:16:14;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;19:16:15;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;20:16:02;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;21:16:05;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;22:16:05;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-18;23:16:10;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;00:16:12;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;01:16:08;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;02:16:19;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;03:16:18;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;04:16:34;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;05:16:27;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;06:16:27;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;07:16:24;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;08:16:12;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;09:16:06;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;10:16:09;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;11:16:03;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;12:16:09;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;13:16:05;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;14:16:16;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;15:16:15;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;16:16:25;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;17:16:12;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;18:16:12;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;19:16:06;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;20:16:07;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;21:16:01;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;22:16:01;2016-07-26;2016-08-09
