# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2017-07-16;01:25:44;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-16;02:25:52;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-16;03:25:45;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-16;04:25:42;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-16;05:25:41;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-16;06:25:44;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-16;07:25:43;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-16;08:25:40;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-16;09:25:51;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-16;10:25:41;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-16;11:25:44;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-16;12:25:36;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-16;13:25:41;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-16;14:25:49;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-16;15:25:36;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-16;16:25:39;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-16;17:25:52;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-16;18:25:43;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-16;19:25:45;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-16;20:25:41;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-16;21:25:49;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-16;22:25:41;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-16;23:25:42;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-17;01:28:25;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-17;03:25:50;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-17;04:25:46;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-17;05:25:49;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-17;06:25:58;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-17;07:26:01;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-17;08:26:11;2017-07-18;2017-07-19
70;"Remise du titre de séjour";2017-07-17;09:26:25;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-17;10:26:15;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-17;11:26:04;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-17;12:25:49;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-17;13:25:43;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-17;14:26:11;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-17;15:26:08;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-17;16:26:05;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-17;17:26:06;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-17;18:25:58;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-17;19:25:52;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-17;20:25:54;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-17;21:25:55;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-17;22:25:43;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-17;23:25:53;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-18;00:25:50;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-18;01:26:02;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-18;02:25:53;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-18;03:25:48;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-18;04:25:50;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-18;05:25:49;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-18;06:25:43;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-18;07:25:48;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-18;08:25:58;2017-07-19;2017-07-20
70;"Remise du titre de séjour";2017-07-18;09:26:07;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-18;10:25:59;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-18;11:26:08;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-18;12:25:46;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-18;13:26:10;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-18;14:26:08;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-18;15:26:10;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-18;16:26:22;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-18;17:26:01;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-18;18:26:06;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-18;19:25:56;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-18;20:25:43;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-18;21:25:43;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-18;22:25:49;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-18;23:25:42;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-19;00:25:50;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-19;01:26:00;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-19;02:25:53;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-19;03:25:46;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-19;04:25:39;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-19;05:25:46;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-19;06:25:46;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-19;07:25:50;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-19;08:25:47;2017-07-20;2017-07-21
70;"Remise du titre de séjour";2017-07-19;09:25:41;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-19;10:25:57;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-19;11:26:00;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-19;12:25:39;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-19;13:25:54;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-19;14:25:14;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-19;15:26:13;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-19;16:25:26;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-19;17:25:59;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-19;18:25:58;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-19;19:25:15;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-19;20:25:46;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-19;21:26:08;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-19;22:26:03;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-19;23:25:50;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-20;00:25:38;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-20;01:25:41;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-20;02:25:42;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-20;03:25:47;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-20;04:25:54;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-20;05:25:54;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-20;06:25:40;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-20;07:25:52;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-20;08:26:00;2017-07-21;2017-07-24
70;"Remise du titre de séjour";2017-07-20;09:25:57;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-20;10:25:54;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-20;11:26:06;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-20;12:25:47;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-20;13:25:56;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-20;14:26:07;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-20;15:25:39;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-20;16:25:16;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-20;17:25:38;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-20;18:25:47;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-20;19:25:46;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-20;20:25:39;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-20;21:25:42;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-20;22:25:49;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-20;23:25:48;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-21;00:25:44;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-21;01:25:18;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-21;02:25:41;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-21;03:25:49;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-21;04:25:45;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-21;05:24:53;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-21;06:25:26;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-21;07:25:46;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-21;08:25:39;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-21;09:25:43;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-21;10:26:07;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-21;11:25:59;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-21;12:25:18;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-21;13:25:35;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-21;14:25:50;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-21;15:25:58;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-21;16:26:01;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-21;17:25:43;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-21;21:27:36;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-21;22:27:32;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-21;23:25:36;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;00:25:44;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;01:25:52;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;02:25:52;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;04:25:34;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;05:25:42;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;06:25:56;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;07:25:58;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;08:25:50;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;09:25:53;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;10:25:56;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;11:25:39;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;12:25:30;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;13:25:48;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;14:24:44;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;15:25:50;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;16:25:54;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;17:25:47;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;18:25:44;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;19:25:34;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;20:25:40;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;21:25:39;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;22:25:33;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-22;23:25:28;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-23;00:25:30;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-23;01:25:44;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-23;02:25:24;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-23;03:25:39;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-23;04:25:43;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-23;05:25:20;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-23;06:25:39;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-23;07:25:37;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-23;08:25:35;2017-07-24;2017-07-25
70;"Remise du titre de séjour";2017-07-23;09:25:39;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-23;10:25:38;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-23;11:25:24;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-23;12:25:45;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-23;13:25:41;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-23;14:25:44;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-23;15:25:43;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-23;16:25:21;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-23;17:25:31;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-23;18:24:57;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-23;19:25:44;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-23;20:25:51;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-23;21:25:37;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-23;22:25:36;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-23;23:25:39;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-24;00:32:35;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-24;01:25:59;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-24;02:25:30;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-24;03:25:50;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-24;04:25:45;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-24;05:25:47;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-24;06:25:49;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-24;07:25:47;2017-07-25;2017-07-26
70;"Remise du titre de séjour";2017-07-24;09:25:55;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-24;10:26:17;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-24;12:25:47;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-24;13:25:50;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-24;14:24:40;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-24;15:25:19;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-24;16:26:03;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-24;17:25:18;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-24;18:26:03;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-24;19:25:43;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-24;20:25:13;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-24;21:25:42;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-24;22:25:52;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-24;23:25:46;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-25;00:25:49;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-25;01:26:02;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-25;02:25:43;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-25;03:25:40;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-25;04:25:33;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-25;05:25:19;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-25;06:25:32;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-25;07:25:39;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-25;08:25:48;2017-07-26;2017-07-27
70;"Remise du titre de séjour";2017-07-25;09:25:57;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-25;10:25:35;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-25;11:25:04;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-25;12:25:47;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-25;13:25:54;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-25;14:26:22;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-25;15:26:09;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-25;16:25:55;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-25;17:25:51;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-25;18:25:57;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-25;19:25:50;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-25;20:27:13;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-25;21:25:51;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-25;22:25:59;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-25;23:25:55;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-26;00:25:54;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-26;01:26:01;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-26;02:25:55;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-26;03:25:44;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-26;04:25:47;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-26;05:25:45;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-26;06:25:44;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-26;07:25:43;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-26;08:25:42;2017-07-27;2017-07-28
70;"Remise du titre de séjour";2017-07-26;09:25:39;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-26;10:25:48;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-26;11:27:06;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-26;12:25:46;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-26;13:25:44;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-26;14:25:56;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-26;15:25:52;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-26;16:26:01;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-26;17:25:54;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-26;18:25:47;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-26;19:25:43;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-26;20:25:49;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-26;21:25:46;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-26;22:25:54;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-26;23:25:48;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-27;00:25:46;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-27;01:25:49;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-27;02:25:53;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-27;03:26:04;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-27;04:26:07;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-27;05:26:07;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-27;06:26:08;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-27;07:25:56;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-27;08:26:04;2017-07-28;2017-07-31
70;"Remise du titre de séjour";2017-07-27;09:26:18;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-27;10:26:57;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-27;11:25:44;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-27;12:25:38;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-27;13:25:46;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-27;14:26:09;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-27;15:26:27;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-27;16:26:01;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-27;17:25:49;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-27;18:26:01;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-27;19:25:59;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-27;20:25:37;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-27;21:25:42;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-27;22:25:33;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-27;23:25:32;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;00:25:37;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;01:25:38;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;02:25:36;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;03:25:39;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;04:25:42;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;05:25:34;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;06:25:27;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;07:25:41;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;08:25:40;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;09:25:48;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;10:25:44;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;11:26:02;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;12:25:44;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;13:25:45;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;14:26:03;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;15:25:37;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;16:26:40;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;17:25:39;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;18:25:42;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;19:25:45;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;20:25:38;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;21:25:41;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;22:25:37;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-28;23:25:39;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-29;00:25:39;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-29;01:25:48;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-29;02:25:38;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-29;03:25:35;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-29;04:25:37;2017-07-31;2017-08-01
70;"Remise du titre de séjour";2017-07-29;05:25:34;2017-07-31;2017-08-01
