# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-23;07:19:54;2019-12-23;2019-12-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-23;09:20:18;2019-12-23;2019-12-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-23;11:20:35;2019-12-23;2019-12-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-23;13:20:11;2019-12-23;2019-12-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-23;15:20:17;2019-12-23;2019-12-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-23;17:19:54;2019-12-24;2019-12-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-23;19:19:24;2019-12-24;2019-12-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-23;21:19:12;2019-12-24;2019-12-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-23;23:19:33;2019-12-24;2019-12-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-24;01:19:46;2019-12-24;2019-12-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-24;03:20:13;2019-12-24;2019-12-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-24;05:19:40;2019-12-24;2019-12-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-24;07:20:13;2019-12-24;2019-12-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-24;09:19:48;2019-12-24;2019-12-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-24;11:19:30;2019-12-24;2019-12-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-24;13:19:28;2019-12-24;2019-12-26
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-24;15:19:38;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-24;17:20:04;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-24;19:19:45;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-24;21:19:49;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-24;23:19:44;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-25;01:19:49;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-25;03:19:54;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-25;05:20:17;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-25;07:19:26;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-25;09:19:47;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-25;11:20:16;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-25;13:19:49;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-25;15:20:17;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-25;17:20:21;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-25;19:19:46;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-25;21:20:09;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-25;23:20:29;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-26;01:20:46;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-26;03:20:21;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-26;05:20:42;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-26;07:20:59;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-26;09:19:59;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-26;11:20:14;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-26;13:20:41;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-26;15:20:11;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-26;17:19:22;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-26;19:19:15;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-26;21:19:22;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-26;23:19:04;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-27;01:19:34;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-27;03:19:57;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-27;05:19:35;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-27;07:20:15;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-27;09:20:09;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-27;11:19:16;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-27;13:19:38;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-27;15:19:26;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-27;17:19:32;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-27;19:19:29;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-27;21:19:01;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-27;23:19:34;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-28;01:20:03;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-28;03:19:52;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-28;05:20:05;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-28;07:19:14;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-28;09:20:32;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-28;11:20:23;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-28;13:20:03;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-28;15:20:17;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-28;17:20:29;2020-01-06;2020-01-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-28;19:20:02;2020-01-07;2020-01-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-28;21:20:03;2020-01-07;2020-01-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-28;23:19:45;2020-01-07;2020-01-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-29;01:20:27;2020-01-07;2020-01-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-29;03:20:07;2020-01-07;2020-01-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-29;05:20:39;2020-01-07;2020-01-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-29;07:19:49;2020-01-07;2020-01-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-29;09:20:11;2020-01-07;2020-01-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-29;11:20:06;2020-01-07;2020-01-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-29;13:20:06;2020-01-07;2020-01-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-29;15:20:18;2020-01-07;2020-01-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-29;17:19:44;2020-01-07;2020-01-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-29;19:19:36;2020-01-07;2020-01-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-29;21:19:33;2020-01-07;2020-01-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-29;23:19:57;2020-01-07;2020-01-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-30;01:20:26;2020-01-07;2020-01-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-30;03:20:04;2020-01-07;2020-01-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-30;05:20:29;2020-01-07;2020-01-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-30;07:19:56;2020-01-07;2020-01-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-30;09:20:07;2020-01-07;2020-01-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-30;11:20:33;2020-01-07;2020-01-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-30;13:20:36;2020-01-08;2020-01-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-30;15:19:54;2020-01-08;2020-01-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-30;17:20:14;2020-01-08;2020-01-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-30;19:19:29;2020-01-08;2020-01-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-30;21:19:28;2020-01-08;2020-01-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-30;23:19:25;2020-01-08;2020-01-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-31;01:20:12;2020-01-08;2020-01-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-31;03:19:55;2020-01-08;2020-01-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-31;05:20:15;2020-01-08;2020-01-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-31;07:19:50;2020-01-08;2020-01-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-31;09:19:49;2020-01-08;2020-01-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-31;11:19:50;2020-01-08;2020-01-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-31;13:20:05;2020-01-08;2020-01-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-31;15:20:11;2020-01-08;2020-01-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-31;17:19:59;2020-01-08;2020-01-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-31;19:19:25;2020-01-08;2020-01-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-31;21:19:40;2020-01-08;2020-01-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-10-31;23:19:51;2020-01-08;2020-01-09
