# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Informations et première demande de titre de séjour";2016-02-24;08:15:35;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-24;09:15:28;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-24;10:16:05;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-24;11:15:36;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-24;12:16:04;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-24;13:16:02;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-24;14:16:54;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-24;15:16:34;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-24;16:16:55;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-24;17:16:53;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-24;18:17:21;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-24;19:16:52;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-24;20:16:49;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-24;21:16:48;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-24;22:16:54;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-24;23:16:32;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-25;00:17:23;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-25;01:16:51;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-25;02:16:52;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-25;03:16:46;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-25;04:16:47;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-25;05:16:46;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-25;06:16:35;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-25;07:16:47;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-25;08:17:01;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-25;09:17:03;2016-03-01;2016-03-02
39;"Informations et première demande de titre de séjour";2016-02-25;10:16:46;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-25;11:16:27;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-25;12:16:50;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-25;13:16:03;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-25;14:16:23;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-25;15:16:19;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-25;16:16:44;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-25;17:16:26;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-25;18:16:11;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-25;19:16:13;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-25;20:16:39;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-25;22:16:27;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-25;23:16:31;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-26;00:16:43;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-26;01:16:17;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-26;02:15:52;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-26;03:15:55;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-26;04:16:13;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-26;05:15:59;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-26;06:16:06;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-26;07:15:59;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-26;08:16:03;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-26;09:15:56;2016-03-02;2016-03-03
39;"Informations et première demande de titre de séjour";2016-02-26;10:16:40;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-26;11:15:56;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-26;12:16:07;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-26;13:16:10;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-26;14:16:27;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-26;15:16:14;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-26;16:16:28;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-26;17:16:36;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-26;18:16:25;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-26;19:16:30;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-26;20:16:16;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-26;21:16:25;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-26;22:16:12;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-26;23:16:30;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-27;00:17:01;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-27;01:16:16;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-27;02:16:36;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-27;03:16:15;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-27;04:16:29;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-27;05:16:38;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-27;06:16:29;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-27;07:16:50;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-27;08:16:42;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-27;09:16:33;2016-03-03;2016-03-04
39;"Informations et première demande de titre de séjour";2016-02-27;10:16:34;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-27;11:16:35;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-27;12:16:25;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-27;13:16:03;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-27;14:16:20;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-27;15:16:42;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-27;16:16:33;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-27;17:16:49;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-27;18:17:12;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-27;19:17:22;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-27;20:17:07;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-27;21:17:13;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-27;22:16:50;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-27;23:16:32;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-28;00:16:39;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-28;01:16:39;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-28;02:16:28;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-28;03:16:42;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-28;04:16:45;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-28;05:16:31;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-28;06:16:23;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-28;07:16:28;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-28;08:16:33;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-28;09:16:21;2016-03-04;2016-03-07
39;"Informations et première demande de titre de séjour";2016-02-28;10:16:22;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-28;11:16:32;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-28;12:16:34;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-28;13:16:12;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-28;14:16:50;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-28;15:16:20;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-28;16:16:47;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-28;18:16:01;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-28;19:16:23;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-28;20:16:37;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-28;21:16:34;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-28;22:16:53;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-28;23:16:36;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;00:16:35;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;01:16:36;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;02:16:44;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;03:16:49;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;04:17:00;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;05:16:55;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;06:16:46;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;07:16:48;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;08:16:58;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;10:16:57;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;11:17:09;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;13:16:48;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;14:17:21;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;15:16:41;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;16:17:50;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;17:16:56;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;18:17:05;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;19:16:35;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;20:16:46;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;21:17:17;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;22:17:35;2016-03-07;2016-03-08
39;"Informations et première demande de titre de séjour";2016-02-29;23:17:33;2016-03-07;2016-03-08
