# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2017-05-19;01:25:48;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;02:25:46;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;03:25:54;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;04:25:48;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;05:25:42;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;06:25:43;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;07:25:44;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;08:25:44;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;09:25:57;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;10:26:03;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;11:25:57;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;12:25:37;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;13:25:53;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;14:25:56;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;15:25:43;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;16:26:01;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;17:25:59;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;18:25:51;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;19:26:22;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;20:25:54;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;21:25:52;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;22:25:52;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;23:26:31;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;00:25:52;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;01:25:42;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;02:25:46;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;03:25:44;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;04:25:47;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;05:25:54;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;06:25:44;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;07:25:51;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;08:25:47;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;09:25:44;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;10:25:50;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;11:25:41;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;12:25:51;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;13:25:51;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;14:25:43;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;15:25:44;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;16:25:46;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;17:25:43;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;18:25:42;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;19:25:47;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;20:25:45;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;21:25:46;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;22:46:38;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-20;23:25:40;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-21;00:27:53;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-21;01:33:42;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-21;02:25:46;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-21;03:25:50;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-21;04:25:45;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-21;05:25:40;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-21;06:25:45;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-21;07:25:48;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-21;08:25:43;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-21;09:25:39;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-21;10:27:51;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-21;11:25:38;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-21;12:25:57;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-21;13:25:40;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-21;14:25:38;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-21;15:25:39;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-21;16:36:31;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-21;17:27:46;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-21;18:25:36;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-21;19:37:21;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-21;20:25:31;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-21;21:35:58;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-21;22:25:37;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-21;23:27:48;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-22;00:25:41;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-22;01:26:01;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-22;02:25:49;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-22;03:25:43;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-22;04:25:50;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-22;05:25:48;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-22;06:25:51;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-22;07:25:49;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-22;08:38:46;2017-05-23;2017-05-24
70;"Remise du titre de séjour";2017-05-22;09:26:06;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-22;10:26:02;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-22;11:26:54;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-22;12:26:14;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-22;13:26:07;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-22;14:26:09;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-22;15:26:15;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-22;16:25:58;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-22;17:25:51;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-22;18:26:25;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-22;19:26:20;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-22;20:26:18;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-22;21:25:41;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-22;22:26:09;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-22;23:25:53;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-23;00:25:43;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-23;01:25:59;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-23;02:25:50;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-23;03:25:49;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-23;04:25:44;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-23;05:25:46;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-23;06:25:44;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-23;07:25:47;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-23;08:25:49;2017-05-24;2017-05-29
70;"Remise du titre de séjour";2017-05-23;09:26:02;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-23;10:26:15;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-23;11:26:34;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-23;12:26:02;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-23;13:26:00;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-23;14:26:03;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-23;15:26:00;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-23;16:26:06;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-23;17:25:48;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-23;18:26:06;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-23;19:25:52;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-23;20:26:00;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-23;21:25:44;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-23;22:25:50;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-23;23:25:58;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;00:25:52;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;01:25:41;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;02:25:43;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;03:25:46;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;04:25:42;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;05:25:41;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;06:25:45;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;07:37:35;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;08:25:52;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;09:26:05;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;10:26:00;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;11:25:54;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;12:26:02;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;13:25:57;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;14:25:56;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;15:25:49;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;16:25:58;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;17:26:01;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;18:25:51;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;19:25:46;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;20:25:50;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;21:25:51;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;22:25:40;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-24;23:25:30;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;00:25:47;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;01:25:50;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;02:25:49;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;03:25:44;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;04:25:38;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;05:25:31;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;06:25:39;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;07:25:37;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;08:25:45;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;09:25:43;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;10:25:41;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;11:25:39;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;12:25:43;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;13:25:47;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;14:25:41;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;15:25:43;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;16:25:41;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;17:25:45;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;18:22:59;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;19:25:41;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;20:25:45;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;21:25:41;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;22:25:41;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-25;23:25:47;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;00:25:40;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;01:25:48;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;02:25:38;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;03:25:46;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;04:25:45;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;05:25:34;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;06:25:38;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;07:25:37;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;08:25:40;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;09:25:42;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;10:25:39;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;11:25:42;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;12:25:42;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;13:25:41;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;14:25:45;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;15:25:46;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;16:25:44;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;17:25:34;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;18:25:44;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;19:25:39;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;20:25:50;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;21:25:40;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;22:25:34;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-26;23:25:33;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;00:25:38;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;01:25:41;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;02:25:39;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;03:25:40;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;04:25:40;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;05:25:43;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;06:25:41;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;07:25:35;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;08:25:36;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;09:25:35;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;10:25:42;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;11:25:40;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;12:25:39;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;13:26:02;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;14:26:06;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;15:25:37;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;16:25:39;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;17:25:44;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;18:25:35;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;19:25:41;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;20:25:41;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;21:25:37;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;22:25:45;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-27;23:25:56;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-28;00:25:45;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-28;01:25:56;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-28;02:25:47;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-28;03:25:43;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-28;04:25:47;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-28;05:25:45;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-28;06:25:48;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-28;07:25:46;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-28;08:25:47;2017-05-29;2017-05-30
70;"Remise du titre de séjour";2017-05-28;09:25:38;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-28;10:25:45;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-28;11:25:38;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-28;12:25:51;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-28;13:25:46;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-28;14:25:50;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-28;15:25:50;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-28;16:25:42;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-28;17:25:48;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-28;18:25:46;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-28;19:25:46;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-28;20:25:55;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-28;21:25:43;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-28;22:25:58;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-28;23:25:56;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-29;00:25:30;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-29;01:26:02;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-29;02:25:49;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-29;03:25:44;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-29;04:25:41;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-29;05:25:45;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-29;06:26:25;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-29;07:25:45;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-29;08:25:53;2017-05-30;2017-05-31
70;"Remise du titre de séjour";2017-05-29;09:25:58;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-29;10:26:10;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-29;11:26:01;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-29;12:25:49;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-29;13:25:54;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-29;14:26:02;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-29;15:26:09;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-29;16:26:25;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-29;17:26:11;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-29;18:26:06;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-29;19:26:21;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-29;20:26:19;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-29;21:26:13;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-29;22:26:06;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-29;23:25:44;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-30;00:26:05;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-30;01:26:02;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-30;02:25:57;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-30;03:25:56;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-30;04:25:54;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-30;05:25:51;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-30;06:25:52;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-30;07:26:31;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-30;08:26:01;2017-05-31;2017-06-01
70;"Remise du titre de séjour";2017-05-30;09:26:02;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-30;10:26:08;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-30;11:25:59;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-30;12:26:04;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-30;13:26:34;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-30;14:26:05;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-30;15:26:18;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-30;17:26:33;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-30;18:26:19;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-30;19:26:13;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-30;20:26:06;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-30;21:25:58;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-30;22:25:52;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-30;23:25:49;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-31;00:26:04;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-31;01:26:07;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-31;02:25:53;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-31;03:25:54;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-31;04:26:43;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-31;05:25:53;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-31;06:25:57;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-31;07:26:00;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-31;08:25:23;2017-06-01;2017-06-02
70;"Remise du titre de séjour";2017-05-31;09:26:21;2017-06-02;2017-06-06
70;"Remise du titre de séjour";2017-05-31;10:26:02;2017-06-02;2017-06-06
70;"Remise du titre de séjour";2017-05-31;11:26:37;2017-06-02;2017-06-06
70;"Remise du titre de séjour";2017-05-31;12:26:08;2017-06-02;2017-06-06
70;"Remise du titre de séjour";2017-05-31;13:26:13;2017-06-02;2017-06-06
70;"Remise du titre de séjour";2017-05-31;14:25:58;2017-06-02;2017-06-06
70;"Remise du titre de séjour";2017-05-31;15:25:56;2017-06-02;2017-06-06
70;"Remise du titre de séjour";2017-05-31;16:26:16;2017-06-02;2017-06-06
70;"Remise du titre de séjour";2017-05-31;17:25:50;2017-06-02;2017-06-06
70;"Remise du titre de séjour";2017-05-31;18:25:58;2017-06-02;2017-06-06
70;"Remise du titre de séjour";2017-05-31;19:25:51;2017-06-02;2017-06-06
70;"Remise du titre de séjour";2017-05-31;20:25:53;2017-06-02;2017-06-06
70;"Remise du titre de séjour";2017-05-31;21:25:41;2017-06-02;2017-06-06
70;"Remise du titre de séjour";2017-05-31;22:25:54;2017-06-02;2017-06-06
