# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;14:04:43;2017-09-19;2017-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;15:04:42;2017-09-19;2017-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;16:04:33;2017-09-19;2017-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;17:04:36;2017-09-19;2017-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;18:04:29;2017-09-19;2017-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;19:04:48;2017-09-19;2017-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;20:04:26;2017-09-20;2017-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;21:04:27;2017-09-19;2017-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;22:04:29;2017-09-20;2017-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;23:04:26;2017-09-19;2017-09-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;00:04:28;2017-09-20;2017-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;01:04:36;2017-09-20;2017-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;02:04:29;2017-09-20;2017-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;03:04:16;2017-09-20;2017-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;04:04:37;2017-09-20;2017-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;05:04:31;2017-09-20;2017-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;06:04:31;2017-09-20;2017-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;07:04:37;2017-09-20;2017-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;08:04:36;2017-09-20;2017-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;09:04:33;2017-09-20;2017-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;10:04:34;2017-09-20;2017-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;11:04:50;2017-09-20;2017-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;12:04:45;2017-09-20;2017-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;13:04:35;2017-09-20;2017-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;14:04:51;2017-09-20;2017-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;15:05:02;2017-09-20;2017-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;16:04:43;2017-09-20;2017-09-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;17:04:55;2017-09-21;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;18:04:42;2017-09-21;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;19:04:41;2017-09-21;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;20:04:31;2017-09-21;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;21:04:45;2017-09-21;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;22:04:34;2017-09-21;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-13;23:04:37;2017-09-21;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;00:04:45;2017-09-21;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;01:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;02:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;03:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;04:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;05:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;06:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;07:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;08:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;09:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;10:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;11:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;12:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;13:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;14:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;15:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;16:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;17:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;18:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;19:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;20:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;21:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;22:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-14;23:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;00:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;01:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;02:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;03:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;04:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;05:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;06:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;07:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;08:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;09:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;10:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;11:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;12:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;13:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;14:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;15:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;16:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;17:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;18:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;19:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;20:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;21:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;22:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-15;23:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;00:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;01:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;02:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;03:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;04:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;05:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;06:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;07:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;08:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;09:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;10:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;11:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;12:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;13:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;14:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;15:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;16:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;17:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;18:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;19:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;20:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;21:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;22:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-16;23:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;00:17:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;02:06:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;03:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;04:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;05:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;06:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;07:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;08:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;09:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;10:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;11:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;12:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;13:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;14:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;15:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;16:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;17:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;18:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;19:04:37;2017-08-03;2017-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;20:04:31;2017-08-03;2017-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;21:04:37;2017-08-11;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;22:04:33;2017-08-11;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-17;23:04:38;2017-08-11;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;00:04:36;2017-08-11;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;01:04:41;2017-08-11;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;02:04:36;2017-08-11;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;03:04:39;2017-08-11;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;04:04:35;2017-08-11;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;05:04:32;2017-08-11;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;06:04:31;2017-08-11;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;07:04:35;2017-08-11;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;08:04:39;2017-08-11;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;09:04:43;2017-08-11;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;10:04:45;2017-08-11;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;11:04:55;2017-07-28;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;12:04:43;2017-07-28;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;13:04:42;2017-07-28;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;14:04:55;2017-07-28;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;15:04:57;2017-07-28;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;16:05:10;2017-07-28;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;17:05:12;2017-07-28;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;18:04:55;2017-07-28;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;19:04:54;2017-07-28;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;20:05:08;2017-07-28;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;21:04:52;2017-07-28;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;22:04:54;2017-07-28;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-18;23:05:01;2017-07-28;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;00:04:50;2017-07-28;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;01:05:09;2017-07-28;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;02:05:01;2017-07-28;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;03:04:55;2017-07-28;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;04:04:50;2017-07-28;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;05:04:55;2017-07-28;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;06:04:55;2017-07-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;07:04:57;2017-07-28;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;08:04:55;2017-07-28;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;09:05:00;2017-08-11;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;10:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;11:04:46;2017-08-11;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;12:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;13:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;14:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;15:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;16:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;17:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;18:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;19:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;20:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;21:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;22:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-19;23:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;00:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;01:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;02:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;03:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;04:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;05:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;06:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;07:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;08:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;09:04:37;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;10:04:10;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;11:04:41;2017-09-19;2017-09-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;12:04:51;2017-09-19;2017-09-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;13:04:34;2017-09-19;2017-09-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;14:04:51;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;15:04:39;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;16:04:46;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;17:05:35;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;18:04:44;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;19:04:32;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;20:04:42;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;21:04:44;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;22:04:44;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-20;23:04:42;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-21;00:05:14;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-21;01:04:42;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-21;02:04:39;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-21;03:04:44;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-21;04:03:59;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-21;05:04:39;2017-09-25;2017-09-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-21;06:04:26;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-21;07:04:30;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-21;08:04:38;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-21;09:04:45;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-21;10:04:50;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-21;11:04:47;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-21;12:05:05;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-21;13:05:13;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-21;14:04:57;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-21;15:05:33;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-21;16:04:47;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-21;17:04:42;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-21;19:06:46;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-21;22:08:14;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-21;23:04:16;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;00:04:29;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;01:04:47;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;02:04:40;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;03:04:17;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;04:04:43;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;05:04:45;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;06:04:56;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;07:05:05;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;08:05:01;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;09:05:06;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;10:04:38;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;11:04:53;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;12:04:38;2017-09-26;2017-09-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;13:04:40;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;14:04:37;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;15:04:35;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;16:04:40;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;17:04:38;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;18:04:37;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;19:04:38;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;20:04:28;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;21:04:10;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;22:04:37;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-22;23:04:28;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;00:04:50;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;01:04:50;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;02:04:38;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;03:04:39;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;04:04:30;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;05:04:26;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;06:04:31;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;07:04:29;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;08:04:26;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;09:04:29;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;10:04:30;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;11:04:27;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;12:04:23;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;13:04:25;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;14:04:29;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;15:03:59;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;16:04:27;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;17:04:43;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;18:04:35;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;19:04:28;2017-09-25;2017-09-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;20:04:30;2017-09-26;2017-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;21:04:30;2017-09-26;2017-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;22:04:26;2017-09-26;2017-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-23;23:04:36;2017-09-26;2017-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-24;00:16:28;2017-09-26;2017-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-24;01:04:47;2017-09-26;2017-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-24;02:04:33;2017-09-26;2017-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-24;03:04:29;2017-09-26;2017-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-24;04:04:33;2017-09-26;2017-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-24;06:04:29;2017-09-26;2017-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-24;07:04:32;2017-09-26;2017-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-24;08:04:34;2017-09-26;2017-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-24;09:04:39;2017-09-26;2017-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-24;10:04:44;2017-09-26;2017-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-24;11:04:40;2017-09-26;2017-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-24;12:04:31;2017-09-26;2017-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-24;13:05:04;2017-09-26;2017-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-24;14:04:50;2017-09-26;2017-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-24;15:04:48;2017-09-26;2017-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-24;16:04:20;2017-09-26;2017-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-24;18:04:35;2017-09-26;2017-09-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-24;19:04:45;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-24;20:04:39;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-24;21:04:20;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-24;23:04:17;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;00:04:39;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;01:04:47;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;02:04:17;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;03:03:53;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;04:04:20;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;05:04:33;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;06:04:12;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;07:04:40;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;08:04:19;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;09:05:45;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;10:10:09;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;11:09:25;2017-09-28;
