# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-10;05:16:52;2016-07-20;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-10;06:16:59;2016-07-20;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-10;07:16:50;2016-07-20;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-10;08:16:46;2016-07-20;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-10;09:16:56;2016-07-20;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-10;10:16:43;2016-07-20;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-10;11:16:56;2016-07-20;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-10;12:16:48;2016-07-20;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-10;13:16:36;2016-07-20;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-10;14:16:46;2016-07-20;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-10;15:16:48;2016-07-20;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-10;16:16:50;2016-07-20;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-10;17:16:42;2016-07-20;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-10;18:16:49;2016-07-20;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-10;19:16:36;2016-07-20;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-10;20:16:36;2016-07-20;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-10;21:16:43;2016-07-20;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-10;22:16:40;2016-07-20;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-10;23:16:37;2016-07-20;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;01:16:47;2016-07-20;2016-07-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;02:17:06;2016-07-20;2016-07-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;03:16:59;2016-07-20;2016-07-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;04:16:59;2016-07-20;2016-07-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;05:16:58;2016-07-20;2016-07-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;06:17:01;2016-07-20;2016-07-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;07:17:04;2016-07-20;2016-07-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;08:17:00;2016-07-20;2016-07-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;09:16:55;2016-07-20;2016-07-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;10:16:57;2016-07-20;2016-07-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;11:23:09;2016-07-20;2016-07-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;13:17:05;2016-07-20;2016-07-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;14:17:05;2016-07-20;2016-07-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;15:17:04;2016-07-20;2016-07-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;16:17:13;2016-07-20;2016-07-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;17:17:08;2016-07-20;2016-07-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;18:17:04;2016-07-20;2016-07-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;19:16:54;2016-07-20;2016-07-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;20:17:04;2016-07-20;2016-07-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;21:17:16;2016-07-20;2016-07-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;22:16:59;2016-07-20;2016-07-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-11;23:17:02;2016-07-20;2016-07-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;00:17:13;2016-07-20;2016-07-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;01:17:00;2016-07-20;2016-07-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;02:17:08;2016-07-20;2016-07-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;03:17:00;2016-07-20;2016-07-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;04:17:06;2016-07-20;2016-07-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;05:16:58;2016-07-20;2016-07-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;06:16:52;2016-07-20;2016-07-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;07:17:02;2016-07-20;2016-07-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;08:17:08;2016-07-20;2016-07-22
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;09:17:11;2016-07-20;2016-07-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;10:16:35;2016-07-20;2016-07-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;11:16:54;2016-07-20;2016-07-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;12:16:58;2016-07-20;2016-07-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;13:16:53;2016-07-20;2016-07-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;14:16:55;2016-07-20;2016-07-27
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;15:16:53;2016-07-27;2016-07-28
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;16:17:00;2016-07-27;2016-07-28
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;17:16:45;2016-07-27;2016-07-28
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;18:16:45;2016-07-27;2016-07-28
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;19:16:44;2016-07-27;2016-07-28
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;20:16:36;2016-07-28;2016-07-29
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;21:16:46;2016-07-28;2016-07-29
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;22:16:40;2016-07-28;2016-07-29
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-12;23:16:35;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;00:16:52;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;01:16:36;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;02:16:45;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;03:16:40;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;04:16:42;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;05:16:40;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;06:16:40;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;07:16:50;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;08:16:43;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;09:16:38;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;10:16:55;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;11:16:44;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;12:16:52;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;13:16:40;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;14:16:51;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;15:16:42;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;16:16:45;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;17:16:20;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;18:16:46;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;19:16:43;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;21:20:49;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-13;23:17:09;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;00:20:47;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;02:17:00;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;03:16:55;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;04:16:52;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;05:17:05;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;06:17:09;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;07:16:53;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;08:17:02;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;09:16:53;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;10:16:48;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;11:16:52;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;12:16:34;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;13:16:36;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;14:16:45;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;16:16:44;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;17:16:40;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;18:17:29;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;19:17:12;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;20:16:58;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;21:16:55;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;22:20:10;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-14;23:17:06;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;01:16:58;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;02:17:01;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;03:17:00;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;04:16:55;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;05:16:58;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;06:17:04;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;07:16:58;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;08:16:58;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;09:17:00;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;10:16:53;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;11:16:56;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;12:17:01;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;13:16:55;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;14:16:57;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;15:16:55;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;16:16:57;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;17:16:54;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;18:16:57;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;19:17:02;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;20:17:03;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;21:17:02;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;22:17:01;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-15;23:17:07;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;00:17:09;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;01:17:08;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;02:17:05;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;03:17:07;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;04:17:04;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;05:17:01;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;06:17:11;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;07:17:01;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;08:17:00;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;09:17:05;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;10:17:03;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;11:16:59;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;12:17:11;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;13:17:09;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;14:17:11;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;15:17:09;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;16:17:03;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;17:17:06;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;18:17:05;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;19:17:06;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;20:17:13;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;21:17:02;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;22:17:01;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-16;23:17:02;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;00:17:05;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;01:17:04;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;02:17:02;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;03:17:04;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;04:17:06;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;05:17:09;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;06:17:08;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;07:17:02;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;08:16:59;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;09:17:02;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;10:16:45;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;11:16:40;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;12:16:47;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;13:16:41;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;14:16:40;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;16:16:42;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;17:16:40;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;18:16:39;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;19:16:39;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;20:16:40;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;21:16:40;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;22:16:50;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-17;23:16:43;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;01:16:49;2016-08-01;2016-08-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;02:17:06;2016-08-01;2016-08-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;03:17:06;2016-08-01;2016-08-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;04:17:00;2016-08-01;2016-08-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;05:17:01;2016-08-01;2016-08-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;06:17:05;2016-08-01;2016-08-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;07:17:08;2016-08-01;2016-08-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;08:16:45;2016-08-01;2016-08-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;09:16:42;2016-08-01;2016-08-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;10:16:41;2016-08-01;2016-08-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;11:16:34;2016-08-01;2016-08-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;12:16:27;2016-08-01;2016-08-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;13:16:29;2016-08-01;2016-08-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;14:16:49;2016-08-01;2016-08-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;15:16:35;2016-08-02;2016-08-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;16:16:48;2016-08-02;2016-08-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;17:16:40;2016-08-02;2016-08-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;18:16:44;2016-08-02;2016-08-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;19:16:46;2016-08-02;2016-08-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;20:16:29;2016-08-02;2016-08-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;21:16:41;2016-07-22;2016-08-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;22:16:41;2016-07-22;2016-08-02
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-18;23:16:47;2016-07-22;2016-08-03
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-19;00:16:42;2016-08-03;2016-08-04
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-19;01:16:39;2016-08-03;2016-08-04
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-19;02:16:52;2016-08-03;2016-08-04
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-19;03:16:49;2016-08-03;2016-08-04
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-19;04:17:06;2016-08-03;2016-08-04
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-19;05:16:59;2016-08-03;2016-08-04
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-19;06:16:58;2016-08-03;2016-08-04
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-19;07:16:56;2016-08-03;2016-08-04
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-19;08:16:42;2016-08-03;2016-08-04
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-19;09:16:37;2016-08-03;2016-08-04
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-19;11:16:32;2016-08-04;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-19;12:16:32;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-19;13:16:28;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-19;14:16:38;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-19;15:16:38;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2016-07-19;16:16:45;;
