# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;06:07:08;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;07:07:10;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;08:07:04;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;09:06:54;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;10:07:09;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;11:07:08;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;12:07:09;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;13:07:08;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;14:07:17;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;15:07:06;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;16:07:07;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;17:07:10;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;18:07:12;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;19:07:08;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;20:07:10;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;21:07:03;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;22:07:11;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;23:07:16;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;00:07:30;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;01:07:15;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;02:07:15;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;03:07:08;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;04:07:17;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;05:07:05;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;06:07:09;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;07:07:12;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;08:07:10;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;09:07:03;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;10:07:12;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;11:07:11;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;12:07:09;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;13:07:09;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;14:07:20;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;15:07:12;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;16:07:15;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;17:07:16;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;18:07:15;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;19:07:24;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;20:07:24;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;21:07:16;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;22:07:19;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-16;23:07:18;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;00:07:24;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;01:07:23;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;02:07:18;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;03:07:22;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;04:07:21;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;05:07:18;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;06:07:13;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;07:07:21;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;08:07:17;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;09:07:14;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;10:07:18;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;11:07:14;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;12:07:08;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;13:07:19;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;14:07:21;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;15:07:21;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;16:07:17;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;17:07:15;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;18:07:16;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;19:07:17;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;20:07:19;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;21:07:13;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;22:07:10;2016-08-03;2016-08-04
94;"Préfecture de Créteil : Voitures étrangères";2016-07-17;23:07:19;2016-08-03;2016-08-04
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;01:07:28;2016-08-03;2016-08-04
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;02:07:31;2016-08-03;2016-08-04
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;03:07:25;2016-08-03;2016-08-04
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;04:07:27;2016-08-03;2016-08-04
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;05:07:32;2016-08-03;2016-08-04
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;06:07:24;2016-08-03;2016-08-04
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;07:07:31;2016-08-03;2016-08-04
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;08:07:27;2016-08-03;2016-08-04
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;10:07:26;2016-08-04;2016-08-05
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;11:07:30;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;12:07:48;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;13:07:19;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;14:07:33;2016-08-02;2016-08-03
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;15:07:26;2016-08-03;2016-08-04
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;16:07:27;2016-08-04;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;17:07:11;2016-08-04;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;18:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;19:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;20:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;21:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;22:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-18;23:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;00:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;01:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;02:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;03:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;04:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;05:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;06:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;07:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;08:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;09:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;10:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;11:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;12:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;13:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;14:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;15:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;16:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;17:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;18:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;19:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;20:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;21:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;22:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-19;23:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;00:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;01:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;02:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;03:07:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;04:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;05:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;06:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;07:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;08:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;09:07:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;10:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;11:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;12:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;13:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;14:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;15:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;16:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;17:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;19:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;20:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;21:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;22:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-20;23:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;00:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;01:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;02:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;03:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;04:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;05:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;06:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;07:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;08:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;09:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;10:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;12:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;13:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;14:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;15:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;16:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;17:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;18:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;19:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;20:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;21:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;22:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-21;23:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;00:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;01:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;02:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;03:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;04:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;05:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;06:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;07:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;08:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;09:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;10:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;11:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;12:07:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;13:10:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;14:09:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;15:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;16:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;17:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;18:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;19:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;20:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;21:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;22:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-22;23:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;00:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;01:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;02:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;03:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;04:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;05:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;06:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;07:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;08:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;09:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;10:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;11:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;12:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;13:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;14:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;15:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;16:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;17:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;18:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;19:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;20:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;21:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;22:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-23;23:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;00:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;01:06:54;2016-07-26;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;02:07:06;2016-07-26;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;03:07:10;2016-07-26;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;04:07:13;2016-07-26;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;05:06:57;2016-07-26;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;06:07:02;2016-07-26;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;07:07:07;2016-07-26;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;08:07:07;2016-07-26;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;09:07:04;2016-07-26;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;10:07:05;2016-07-26;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;11:07:07;2016-07-26;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;12:06:57;2016-07-26;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;13:07:10;2016-07-26;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;14:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;15:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;16:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;17:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;18:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;19:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;20:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;21:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;22:06:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-24;23:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;01:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;02:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;03:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;04:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;05:07:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;06:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;07:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;08:07:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;09:08:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;11:09:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;12:09:40;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;13:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;14:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;15:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;16:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;17:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;18:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;19:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;20:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;21:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;22:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-25;23:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;00:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;01:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;02:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;03:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;04:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;05:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;06:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;07:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;08:07:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;09:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;10:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;11:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;12:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;13:06:41;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;14:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;15:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;16:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;17:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;18:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;19:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;20:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;21:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;22:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-26;23:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;00:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;01:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;02:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;03:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;04:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;05:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;06:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;07:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;08:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;09:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;10:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;11:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;12:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;13:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;14:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;15:07:42;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;16:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;17:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;18:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;19:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;20:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;21:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;22:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-27;23:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;00:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;01:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;02:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;03:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;04:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;05:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;06:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;07:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;08:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;09:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;10:06:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;11:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;12:06:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;13:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;14:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;15:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;16:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;18:07:03;2016-08-04;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;19:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;20:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;21:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;22:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-28;23:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;00:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;01:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;02:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;03:06:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;04:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;05:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;06:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;07:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;08:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;09:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;10:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;11:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;12:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;13:06:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;14:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;15:06:55;;
