# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;17:25:26;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;18:24:55;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;19:24:50;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;20:25:17;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;21:24:37;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;22:25:07;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;23:24:29;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;00:25:08;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;01:25:19;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;02:24:52;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;03:24:38;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;04:24:28;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;05:24:28;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;06:24:34;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;07:24:27;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;08:25:10;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;09:24:59;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;10:25:46;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;11:25:29;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;12:24:41;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;13:24:23;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;14:24:28;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;15:24:07;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;16:24:26;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;17:24:46;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;18:25:06;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;19:24:31;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;20:24:09;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;21:24:15;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;22:24:28;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-12;23:24:19;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;00:24:42;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;01:24:15;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;02:24:00;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;03:23:53;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;04:24:23;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;05:24:15;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;06:23:40;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;07:24:07;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;08:24:10;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;09:23:55;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;10:23:56;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;11:24:24;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;12:24:33;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;13:24:23;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;14:24:10;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;15:25:06;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;16:25:11;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;17:24:52;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;18:24:39;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;19:24:26;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;20:24:36;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;21:24:35;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;22:25:02;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-13;23:24:08;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;00:24:56;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;01:24:59;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;02:24:38;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;03:24:27;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;04:24:26;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;05:24:13;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;06:24:12;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;07:24:30;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;08:24:06;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;09:24:27;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;10:24:18;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;11:24:59;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;12:25:13;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;13:24:54;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;14:25:10;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;15:25:26;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;16:25:13;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;17:25:22;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;18:25:42;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;19:25:04;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;20:25:07;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;21:24:28;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;22:24:15;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-14;23:24:07;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-15;00:25:23;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-15;01:25:12;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-15;02:25:29;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-15;03:25:53;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-15;04:25:26;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-15;05:25:55;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-15;06:25:49;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-15;07:25:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-15;08:26:02;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-15;10:25:55;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-15;11:25:54;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-15;13:25:12;2016-02-16;2016-02-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-15;17:26:42;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-15;18:25:54;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-15;19:26:41;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-15;20:26:38;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-15;21:25:44;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-15;22:25:54;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-15;23:26:05;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;00:26:19;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;01:26:26;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;02:25:52;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;03:26:20;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;04:25:39;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;05:25:45;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;06:24:59;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;07:25:23;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;08:25:26;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;09:26:00;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;10:26:00;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;11:26:13;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;12:25:53;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;13:26:00;2016-02-17;2016-02-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;14:25:47;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;15:26:43;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;16:26:41;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;17:25:59;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;18:25:50;2016-02-18;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;19:26:19;2016-02-18;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;20:26:07;2016-02-18;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;21:25:58;2016-02-18;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;22:26:53;2016-02-18;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-16;23:26:22;2016-02-18;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;00:26:29;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;01:25:51;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;02:26:00;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;03:25:52;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;04:26:33;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;05:25:18;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;06:25:37;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;07:25:45;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;08:25:27;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;09:26:24;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;10:26:46;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;11:26:33;2016-02-18;2016-02-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;12:26:23;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;13:25:21;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;14:26:45;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;15:25:59;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;16:27:17;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;17:26:38;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;18:26:04;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;19:25:35;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;20:26:08;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;21:26:49;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;22:26:32;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-17;23:26:09;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;00:26:37;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;01:27:51;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;02:26:13;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;03:25:33;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;04:25:02;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;05:25:17;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;06:27:58;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;07:25:38;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;08:25:48;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;09:27:18;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;10:27:57;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;11:27:00;2016-02-19;2016-02-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;12:28:29;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;13:24:54;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;14:26:43;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;15:26:24;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;16:29:40;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;17:25:47;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;18:26:23;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;19:25:26;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;20:24:46;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;21:25:04;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;22:24:48;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-18;23:25:27;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-19;00:26:03;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-19;01:25:56;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-19;02:25:39;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-19;03:24:59;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-19;04:24:46;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-19;05:24:52;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-19;06:24:50;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-19;07:24:44;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-19;08:25:28;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-19;09:25:55;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-19;10:25:46;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-19;11:26:10;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-19;12:25:33;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-19;13:25:30;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-19;17:25:20;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-19;18:25:24;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-19;19:25:50;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-19;21:25:24;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-19;22:24:30;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-19;23:24:37;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;00:25:47;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;01:24:51;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;02:24:57;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;03:24:47;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;04:24:53;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;05:25:10;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;06:26:01;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;07:25:09;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;08:25:07;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;09:25:11;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;10:24:48;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;11:24:46;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;12:24:50;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;13:24:04;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;14:24:29;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;15:24:03;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;16:24:28;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;17:26:41;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;18:27:34;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;19:27:33;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;20:27:22;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;21:27:23;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;22:27:28;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-20;23:27:09;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;00:27:21;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;01:27:25;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;02:27:21;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;03:27:18;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;04:27:15;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;05:27:05;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;06:27:28;2016-02-22;2016-02-23
