# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-11;21:24:42;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-11;23:22:00;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;00:25:04;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;01:18:42;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;02:18:38;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;03:18:30;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;04:18:58;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;06:18:35;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;07:18:45;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;08:26:50;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;09:18:59;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;10:18:57;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;11:19:03;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;12:19:08;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;13:18:48;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;14:19:21;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;15:24:10;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;16:27:09;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;17:26:29;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;19:23:24;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;20:18:48;2019-03-14;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;21:18:14;2019-03-14;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;22:22:46;2019-03-14;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-12;23:24:26;2019-03-14;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;00:18:11;2019-03-14;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;01:18:16;2019-03-14;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;02:18:08;2019-03-14;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;03:18:05;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;04:18:19;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;06:18:18;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;07:18:22;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;08:22:08;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;09:18:32;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;10:18:25;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;11:18:35;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;12:19:25;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;13:18:35;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;14:18:27;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;15:18:34;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;16:19:46;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;17:18:56;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;18:18:59;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;19:19:12;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;20:18:40;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;21:19:53;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-13;22:22:06;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-14;00:21:46;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-14;01:19:03;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-14;02:18:44;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-14;03:18:52;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-14;04:18:47;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-14;06:18:53;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-14;07:19:07;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-14;08:18:59;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-14;09:19:18;2019-03-14;2019-03-21
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-14;10:24:37;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-14;11:18:19;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-14;12:20:27;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-14;13:18:08;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-14;14:18:15;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-14;15:20:31;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-14;16:20:22;2019-03-21;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-15;13:18:07;2019-03-21;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-16;02:18:32;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-16;03:18:35;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-16;04:18:29;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-16;06:18:40;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-16;22:18:21;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-17;01:18:30;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-17;02:17:58;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-17;06:18:09;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-17;07:18:08;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-17;08:17:59;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-18;04:18:19;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-19;07:18:46;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-22;18:18:06;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-22;19:18:12;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-23;04:18:26;2019-03-25;2019-03-29
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-23;07:18:42;2019-03-25;2019-03-29
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-24;08:17:57;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-24;13:17:52;2019-03-25;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-25;23:18:22;2019-04-02;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-26;02:18:15;2019-04-02;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-27;02:17:57;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-28;06:18:03;2019-04-09;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-29;01:18:16;2019-04-09;2019-04-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-29;02:18:29;2019-04-09;2019-04-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-29;03:18:21;2019-04-09;2019-04-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-29;04:18:20;2019-04-09;2019-04-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-29;06:18:30;2019-04-09;2019-04-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-29;08:18:30;2019-04-09;2019-04-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-29;13:18:35;2019-04-09;2019-04-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-30;02:18:15;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-30;03:18:17;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-30;04:18:11;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-30;06:18:10;2019-04-08;2019-04-09
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-30;07:18:29;2019-04-09;2019-04-10
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-30;12:18:09;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-30;13:18:08;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-30;15:18:09;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-30;16:18:11;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-30;19:18:12;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-31;01:18:29;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-31;03:18:18;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-31;04:18:16;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-31;06:18:14;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-31;07:18:22;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-31;08:18:22;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-31;09:18:29;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-31;10:18:18;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-31;11:18:22;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-31;13:18:31;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-31;14:18:30;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-31;15:18:33;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-31;16:18:44;2019-04-10;2019-04-16
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-31;20:18:42;2019-04-10;2019-04-16
