# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-23;15:19:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-23;17:20:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-23;19:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-23;21:19:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-23;23:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-24;01:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-24;03:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-24;05:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-24;07:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-24;09:19:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-24;11:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-24;13:19:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-24;15:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-24;17:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-24;19:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-24;21:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-24;23:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-25;01:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-25;03:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-25;05:19:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-25;07:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-25;09:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-25;11:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-25;13:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-25;15:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-25;17:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-25;19:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-25;21:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-25;23:18:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-26;01:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-26;03:19:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-26;05:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-26;07:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-26;09:20:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-26;11:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-26;13:19:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-26;15:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-26;17:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-26;19:19:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-26;21:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-26;23:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-27;01:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-27;03:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-27;05:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-27;07:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-27;09:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-27;11:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-27;13:19:11;;
