# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;20:06:49;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;21:06:48;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;22:06:39;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;23:06:47;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;00:06:54;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;01:06:55;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;02:06:48;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;03:06:56;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;04:06:54;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;05:06:50;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;06:06:50;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;07:06:47;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;08:06:55;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;10:06:55;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;11:06:55;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;12:06:51;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;13:06:46;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;14:07:01;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;15:06:48;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;16:06:50;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;17:06:54;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;18:06:31;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;19:06:59;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;20:07:03;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;21:06:54;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;22:06:45;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-13;23:06:51;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-14;01:07:09;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-14;02:07:12;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-14;03:07:12;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-14;04:07:13;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-14;05:07:10;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-14;06:07:07;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-14;07:07:12;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-14;08:06:33;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-14;09:13:09;2016-11-15;2016-11-16
94;"Préfecture de Créteil : Plaques automobiles";2016-11-14;11:07:00;2016-11-16;2016-11-17
94;"Préfecture de Créteil : Plaques automobiles";2016-11-14;13:06:20;2016-11-16;2016-11-17
94;"Préfecture de Créteil : Plaques automobiles";2016-11-14;14:07:10;2016-11-16;2016-11-17
94;"Préfecture de Créteil : Plaques automobiles";2016-11-14;15:07:16;2016-11-16;2016-11-17
94;"Préfecture de Créteil : Plaques automobiles";2016-11-14;16:07:14;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-14;17:07:59;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-14;18:07:17;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-14;19:06:52;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-14;20:06:59;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-14;21:07:06;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-14;22:07:03;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-14;23:07:21;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;00:07:07;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;01:07:11;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;03:07:06;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;04:07:05;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;05:07:05;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;06:07:03;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;07:07:04;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;08:07:14;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;09:07:06;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;10:06:58;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;11:07:10;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;12:07:16;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;13:06:50;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;15:07:04;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;16:07:08;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;17:07:10;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;18:07:00;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;19:06:42;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;20:06:47;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;21:07:06;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;22:07:08;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-15;23:07:04;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;00:07:02;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;01:07:04;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;02:07:00;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;03:07:04;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;04:07:11;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;05:06:55;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;06:07:00;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;07:06:54;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;08:07:01;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;09:07:06;2016-11-17;2016-11-18
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;10:07:14;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;11:08:07;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;12:23:13;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;13:06:55;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;14:07:07;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;15:08:21;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;16:10:54;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;17:07:21;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;18:07:23;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;19:07:08;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;20:07:18;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;21:07:33;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;22:08:09;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-16;23:07:19;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;00:07:34;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;01:07:24;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;02:07:30;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;03:07:27;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;04:07:30;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;05:07:21;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;06:07:14;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;07:06:58;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;08:07:16;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;09:07:21;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;10:07:52;2016-11-18;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;11:09:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;12:12:32;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;13:07:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;14:07:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;15:07:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;17:11:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;18:07:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;19:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;20:07:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;21:07:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;22:09:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-17;23:08:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-18;00:07:39;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-18;01:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-18;02:07:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-18;04:07:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-18;05:07:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-18;06:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-18;07:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-18;08:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-18;10:07:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-18;11:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-18;12:08:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-18;13:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-18;14:06:50;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-18;17:12:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-18;18:09:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-18;19:10:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-18;20:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-18;21:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-18;22:08:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-18;23:07:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;00:07:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;01:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;02:09:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;03:07:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;04:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;05:07:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;06:06:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;07:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;08:06:49;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;09:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;10:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;11:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;12:06:38;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;13:06:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;14:06:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;15:06:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;16:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;17:07:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;18:07:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;19:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;20:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;21:10:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;22:07:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-19;23:07:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;00:07:40;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;01:07:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;02:07:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;03:07:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;04:07:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;05:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;06:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;07:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;08:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;09:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;10:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;11:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;12:06:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;13:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;14:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;15:06:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;16:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;17:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;18:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;19:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;20:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;21:07:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;22:07:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-20;23:07:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-21;00:10:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-21;02:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-21;03:07:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-21;04:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-21;05:07:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-21;06:06:47;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-21;07:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-21;08:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-21;09:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-21;10:09:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-21;13:07:04;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Plaques automobiles";2016-11-21;14:07:29;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Plaques automobiles";2016-11-21;16:15:53;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Plaques automobiles";2016-11-21;17:12:45;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Plaques automobiles";2016-11-21;18:07:17;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Plaques automobiles";2016-11-21;19:07:12;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Plaques automobiles";2016-11-21;20:07:51;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Plaques automobiles";2016-11-21;21:07:46;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Plaques automobiles";2016-11-21;22:08:09;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Plaques automobiles";2016-11-21;23:07:31;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;00:07:40;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;01:07:35;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;02:07:41;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;03:07:57;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;04:07:16;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;05:07:14;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;06:07:06;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;07:07:15;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;08:07:03;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;09:07:50;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;10:08:17;2016-11-23;2016-11-24
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;12:07:15;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;13:06:57;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;14:07:03;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;15:07:01;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;16:07:02;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;17:07:05;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;18:06:54;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;19:07:14;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;20:06:54;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;21:06:42;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;22:06:44;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-22;23:06:51;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;00:06:48;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;01:06:58;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;02:06:50;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;03:06:52;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;04:06:50;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;05:06:51;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;06:06:56;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;07:06:49;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;08:06:44;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;09:06:50;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;10:06:57;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;11:08:07;2016-11-25;2016-11-28
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;12:06:56;2016-11-25;2016-11-28
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;13:06:44;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;14:06:38;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;15:06:41;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;16:07:27;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;17:06:44;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;18:07:02;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;19:06:54;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;20:06:52;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;21:06:48;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;22:06:46;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-23;23:06:38;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;00:06:59;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;01:07:00;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;02:06:54;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;03:06:50;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;04:06:58;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;05:06:52;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;06:06:48;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;07:06:53;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;08:06:55;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;09:06:46;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;10:06:35;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;11:06:44;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;12:07:00;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;13:07:00;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;14:06:52;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;15:06:41;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;16:07:18;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;17:06:37;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;18:06:47;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;19:06:53;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;20:06:36;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;21:06:44;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;22:06:48;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-24;23:06:36;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;00:06:42;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;01:06:43;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;02:06:48;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;03:06:49;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;04:06:50;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;05:06:52;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;06:06:44;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;07:06:47;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;08:06:41;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;09:06:50;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;11:06:53;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;12:07:41;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;13:06:54;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;14:06:52;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;15:06:49;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;16:06:46;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;17:06:44;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;18:06:45;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;19:06:30;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;20:06:45;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;21:06:37;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;22:06:43;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-25;23:06:37;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-26;00:06:48;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-26;01:06:51;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-26;02:06:47;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Plaques automobiles";2016-11-26;03:06:43;2016-11-28;2016-11-29
