# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;01:15:55;2016-06-22;2016-06-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;02:16:13;2016-06-22;2016-06-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;03:16:11;2016-06-22;2016-06-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;04:16:11;2016-06-22;2016-06-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;05:16:23;2016-06-22;2016-06-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;06:16:17;2016-06-22;2016-06-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;07:16:20;2016-06-22;2016-06-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;08:16:48;2016-06-22;2016-06-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;09:15:59;2016-06-28;2016-06-29
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;10:09:26;2016-06-28;2016-06-29
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;11:15:36;2016-06-28;2016-06-29
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;12:16:18;2016-06-28;2016-06-29
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;13:15:41;2016-06-28;2016-06-29
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;14:15:25;2016-06-28;2016-06-29
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;16:16:04;2016-06-28;2016-06-29
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;17:16:14;2016-06-28;2016-06-29
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;18:16:10;2016-06-28;2016-06-29
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;19:15:26;2016-06-28;2016-06-29
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;20:15:28;2016-06-28;2016-06-29
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;21:15:03;2016-06-28;2016-06-29
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;22:16:02;2016-06-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;23:16:21;2016-06-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;00:16:18;2016-06-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;01:16:22;2016-06-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;02:16:02;2016-06-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;03:16:13;2016-06-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;04:16:24;2016-06-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;05:16:16;2016-06-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;06:16:24;2016-06-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;07:15:39;2016-06-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;08:15:56;2016-06-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;09:16:26;2016-06-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;10:15:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;11:14:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;12:15:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;13:14:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;14:15:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;15:14:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;16:14:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;17:14:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;18:14:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;19:14:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;20:14:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;21:13:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;22:14:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-13;23:14:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;00:15:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;01:15:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;02:15:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;03:15:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;04:15:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;05:15:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;06:15:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;07:15:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;08:15:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;09:15:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;10:15:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;11:14:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;12:15:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;13:14:30;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;14:14:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;15:14:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;16:15:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;17:14:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;18:14:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;19:15:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;20:14:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;21:14:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;22:14:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-14;23:14:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;00:15:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;01:15:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;02:14:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;03:14:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;04:14:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;05:14:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;06:14:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;07:14:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;08:14:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;09:15:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;10:15:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;11:15:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;12:15:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;14:15:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;15:15:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;16:15:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;17:15:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;18:16:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;19:16:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;20:16:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;21:16:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;22:16:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-15;23:16:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;00:15:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;01:15:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;02:15:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;03:15:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;04:14:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;05:15:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;06:14:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;07:15:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;08:15:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;09:14:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;10:14:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;11:14:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;12:15:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;13:16:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;14:16:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;15:15:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;16:15:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;17:16:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;18:16:29;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;19:16:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;20:16:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;21:16:29;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;22:16:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-16;23:16:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;00:16:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;01:16:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;02:16:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;03:16:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;04:16:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;05:16:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;06:16:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;07:16:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;08:16:29;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;09:16:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;10:16:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;11:17:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;12:15:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;13:15:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;14:15:30;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;15:15:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;16:15:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;17:15:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;18:16:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;19:15:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;20:16:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;21:15:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;22:16:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-17;23:16:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-18;00:16:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-18;01:15:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-18;02:15:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-18;03:15:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-18;04:16:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-18;05:17:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-18;06:17:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-18;07:17:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-18;08:17:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-18;14:16:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-18;15:17:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-18;16:15:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-18;18:17:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-18;19:16:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-18;20:17:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-18;21:17:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-18;22:17:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-18;23:17:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;00:17:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;01:17:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;02:17:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;03:16:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;04:17:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;05:17:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;06:16:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;07:17:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;08:17:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;10:17:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;11:17:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;12:17:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;13:16:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;14:17:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;15:17:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;16:17:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;17:17:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;18:16:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;19:17:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;20:17:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;21:17:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;22:17:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-19;23:17:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;00:17:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;01:17:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;02:17:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;03:17:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;04:17:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;05:17:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;06:16:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;07:17:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;08:17:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;09:17:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;10:16:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;11:17:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;12:17:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;13:16:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;14:17:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;15:17:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;16:17:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;17:17:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;18:17:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;19:17:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;20:18:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;21:17:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;22:17:30;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-20;23:17:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;00:17:57;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;01:17:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;02:17:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;03:18:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;04:17:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;05:17:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;06:17:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;07:17:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;08:17:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;09:17:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;10:17:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;11:17:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;12:17:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;15:17:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;16:17:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;17:17:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;18:17:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;19:16:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;20:17:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;21:17:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;22:16:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-21;23:17:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;00:17:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;01:16:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;02:17:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;03:17:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;04:17:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;05:16:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;06:16:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;07:17:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;08:17:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;09:17:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;10:17:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;12:17:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;13:17:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;14:17:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;15:17:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;16:17:30;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;17:17:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;18:17:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;20:17:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;21:17:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;22:17:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-22;23:17:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;00:17:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;01:16:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;02:17:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;03:17:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;04:17:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;05:17:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;06:17:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;07:17:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;08:17:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;09:17:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;10:17:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;11:17:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;12:16:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;13:16:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;14:17:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;15:17:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;16:17:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;17:17:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;18:17:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;19:17:29;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;20:17:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;21:17:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;22:17:15;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-23;23:16:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;00:17:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;01:17:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;02:16:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;03:17:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;04:17:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;05:17:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;06:17:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;07:17:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;08:17:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;09:17:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;10:17:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;11:17:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;12:16:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;13:17:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;14:16:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;15:17:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;16:16:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;17:17:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;18:17:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;19:17:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;20:17:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;21:17:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;22:16:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-24;23:17:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;00:18:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;01:18:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;02:17:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;03:17:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;04:17:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;05:18:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;06:17:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;07:17:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;08:17:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;09:19:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;10:18:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;11:17:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;13:17:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;14:17:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;15:17:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;16:18:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;17:17:53;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;18:18:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;19:17:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;20:17:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;21:17:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;22:17:53;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-25;23:17:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-26;00:17:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-26;01:17:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-26;02:17:17;;
