# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Service des cartes grises";2016-11-17;19:13:55;2016-11-24;
32;"Service des cartes grises";2016-11-17;20:15:22;2016-11-24;
32;"Service des cartes grises";2016-11-17;21:16:18;2016-11-24;
32;"Service des cartes grises";2016-11-17;22:17:47;2016-11-24;
32;"Service des cartes grises";2016-11-17;23:16:57;2016-11-24;
32;"Service des cartes grises";2016-11-18;00:15:43;2016-11-24;
32;"Service des cartes grises";2016-11-18;01:14:59;2016-11-24;
32;"Service des cartes grises";2016-11-18;02:15:19;2016-11-24;
32;"Service des cartes grises";2016-11-18;03:14:51;2016-11-24;
32;"Service des cartes grises";2016-11-18;04:15:19;2016-11-24;
32;"Service des cartes grises";2016-11-18;05:15:04;2016-11-24;
32;"Service des cartes grises";2016-11-18;06:13:48;2016-11-24;
32;"Service des cartes grises";2016-11-18;07:13:49;2016-11-24;
32;"Service des cartes grises";2016-11-18;08:13:58;2016-11-24;
32;"Service des cartes grises";2016-11-18;09:14:10;2016-11-24;
32;"Service des cartes grises";2016-11-18;10:14:07;2016-11-24;
32;"Service des cartes grises";2016-11-18;12:15:23;2016-11-24;
32;"Service des cartes grises";2016-11-18;13:14:30;2016-11-24;
32;"Service des cartes grises";2016-11-18;14:15:26;2016-11-24;
32;"Service des cartes grises";2016-11-18;16:25:30;2016-11-24;
32;"Service des cartes grises";2016-11-18;17:22:14;2016-11-24;
32;"Service des cartes grises";2016-11-18;19:27:38;2016-11-24;
32;"Service des cartes grises";2016-11-18;20:14:25;2016-11-24;
32;"Service des cartes grises";2016-11-18;21:16:03;2016-11-24;
32;"Service des cartes grises";2016-11-18;22:16:54;2016-11-24;
32;"Service des cartes grises";2016-11-19;00:15:53;2016-11-24;
32;"Service des cartes grises";2016-11-19;01:15:44;2016-11-24;
32;"Service des cartes grises";2016-11-19;02:16:32;2016-11-24;
32;"Service des cartes grises";2016-11-19;03:15:25;2016-11-24;
32;"Service des cartes grises";2016-11-19;04:15:50;2016-11-24;
32;"Service des cartes grises";2016-11-19;05:15:56;2016-11-24;
32;"Service des cartes grises";2016-11-19;06:14:31;2016-11-24;
32;"Service des cartes grises";2016-11-19;07:14:42;2016-11-24;
32;"Service des cartes grises";2016-11-19;08:14:45;2016-11-24;
32;"Service des cartes grises";2016-11-19;09:14:27;2016-11-24;
32;"Service des cartes grises";2016-11-19;10:14:30;2016-11-24;
32;"Service des cartes grises";2016-11-19;11:13:54;2016-11-24;
32;"Service des cartes grises";2016-11-19;12:14:01;2016-11-24;
32;"Service des cartes grises";2016-11-19;13:13:38;2016-11-24;
32;"Service des cartes grises";2016-11-19;14:13:50;2016-11-24;
32;"Service des cartes grises";2016-11-19;15:13:47;2016-11-24;
32;"Service des cartes grises";2016-11-19;16:13:58;2016-11-24;
32;"Service des cartes grises";2016-11-19;17:14:53;2016-11-24;
32;"Service des cartes grises";2016-11-19;18:14:02;2016-11-24;
32;"Service des cartes grises";2016-11-19;19:13:53;2016-11-24;
32;"Service des cartes grises";2016-11-19;20:16:34;2016-11-24;
32;"Service des cartes grises";2016-11-19;21:19:27;2016-11-24;
32;"Service des cartes grises";2016-11-19;22:15:09;2016-11-24;
32;"Service des cartes grises";2016-11-19;23:15:03;2016-11-24;
32;"Service des cartes grises";2016-11-20;00:15:57;2016-11-24;
32;"Service des cartes grises";2016-11-20;01:15:25;2016-11-24;
32;"Service des cartes grises";2016-11-20;02:15:21;2016-11-24;
32;"Service des cartes grises";2016-11-20;03:15:17;2016-11-24;
32;"Service des cartes grises";2016-11-20;04:14:52;2016-11-24;
32;"Service des cartes grises";2016-11-20;05:13:58;2016-11-24;
32;"Service des cartes grises";2016-11-20;06:13:50;2016-11-24;
32;"Service des cartes grises";2016-11-20;07:13:53;2016-11-24;
32;"Service des cartes grises";2016-11-20;08:14:03;2016-11-24;
32;"Service des cartes grises";2016-11-20;09:13:32;2016-11-24;
32;"Service des cartes grises";2016-11-20;10:14:02;2016-11-24;
32;"Service des cartes grises";2016-11-20;11:13:39;2016-11-24;
32;"Service des cartes grises";2016-11-20;12:14:15;2016-11-24;
32;"Service des cartes grises";2016-11-20;13:13:52;2016-11-24;
32;"Service des cartes grises";2016-11-20;14:14:02;2016-11-24;
32;"Service des cartes grises";2016-11-20;15:13:39;2016-11-24;
32;"Service des cartes grises";2016-11-20;16:13:56;2016-11-24;
32;"Service des cartes grises";2016-11-20;17:13:21;2016-11-24;
32;"Service des cartes grises";2016-11-20;18:14:30;2016-11-24;
32;"Service des cartes grises";2016-11-20;19:13:53;2016-11-24;
32;"Service des cartes grises";2016-11-20;20:14:41;2016-11-24;
32;"Service des cartes grises";2016-11-20;21:15:32;2016-11-24;
32;"Service des cartes grises";2016-11-20;22:15:42;2016-11-24;
32;"Service des cartes grises";2016-11-20;23:15:15;2016-11-24;
32;"Service des cartes grises";2016-11-21;01:22:49;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-21;02:15:25;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-21;03:14:44;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-21;04:14:06;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-21;05:14:00;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-21;07:13:53;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-21;08:13:53;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-21;09:14:57;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-21;10:18:27;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-21;11:31:13;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-21;13:14:44;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-21;14:16:14;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-21;15:24:12;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-21;16:26:58;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-21;17:25:20;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-21;18:14:42;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-21;19:14:25;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-21;20:15:27;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-21;21:15:07;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-21;22:15:28;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-21;23:15:22;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;00:15:15;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;01:15:00;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;02:15:05;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;03:15:14;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;04:15:02;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;05:14:04;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;06:13:53;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;07:13:47;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;08:14:04;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;09:15:08;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;10:17:41;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;12:14:10;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;13:13:42;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;14:14:23;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;15:13:58;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;16:14:01;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;17:13:43;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;18:13:50;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;19:13:54;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;20:13:43;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;21:13:31;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;22:13:59;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-22;23:13:44;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;00:14:25;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;01:14:10;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;02:13:58;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;03:13:51;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;04:14:04;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;05:13:51;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;06:13:52;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;07:13:59;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;08:14:06;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;09:13:46;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;10:14:09;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;11:14:41;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;12:14:20;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;13:14:10;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;14:14:48;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;15:14:24;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;16:14:32;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;17:14:08;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;18:14:11;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;19:14:40;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;20:14:16;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;21:14:17;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;22:13:52;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-23;23:13:40;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-24;00:14:30;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-24;01:13:49;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-24;02:14:08;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-24;03:13:56;2016-11-24;2016-12-01
32;"Service des cartes grises";2016-11-24;04:13:57;2016-12-01;
32;"Service des cartes grises";2016-11-24;05:13:55;2016-12-01;
32;"Service des cartes grises";2016-11-24;06:14:00;2016-12-01;
32;"Service des cartes grises";2016-11-24;07:13:45;2016-12-01;
32;"Service des cartes grises";2016-11-24;08:13:51;2016-12-01;
32;"Service des cartes grises";2016-11-24;09:13:49;2016-12-01;
32;"Service des cartes grises";2016-11-24;10:14:06;2016-12-01;
32;"Service des cartes grises";2016-11-24;11:13:44;2016-12-01;
32;"Service des cartes grises";2016-11-24;13:13:37;2016-12-01;
32;"Service des cartes grises";2016-11-24;14:14:46;2016-12-01;
32;"Service des cartes grises";2016-11-24;15:14:31;2016-12-01;
32;"Service des cartes grises";2016-11-24;16:14:08;2016-12-01;
32;"Service des cartes grises";2016-11-24;17:13:48;2016-12-01;
32;"Service des cartes grises";2016-11-24;18:14:04;2016-12-01;
32;"Service des cartes grises";2016-11-24;19:13:48;2016-12-01;
32;"Service des cartes grises";2016-11-24;20:13:59;2016-12-01;
32;"Service des cartes grises";2016-11-24;21:13:38;2016-12-01;
32;"Service des cartes grises";2016-11-24;22:13:54;2016-12-01;
32;"Service des cartes grises";2016-11-24;23:13:49;2016-12-01;
32;"Service des cartes grises";2016-11-25;00:14:33;2016-12-01;
32;"Service des cartes grises";2016-11-25;01:14:00;2016-12-01;
32;"Service des cartes grises";2016-11-25;02:14:03;2016-12-01;
32;"Service des cartes grises";2016-11-25;03:13:48;2016-12-01;
32;"Service des cartes grises";2016-11-25;04:13:57;2016-12-01;
32;"Service des cartes grises";2016-11-25;05:14:00;2016-12-01;
32;"Service des cartes grises";2016-11-25;06:13:54;2016-12-01;
32;"Service des cartes grises";2016-11-25;07:13:43;2016-12-01;
32;"Service des cartes grises";2016-11-25;08:13:56;2016-12-01;
32;"Service des cartes grises";2016-11-25;09:14:44;2016-12-01;
32;"Service des cartes grises";2016-11-25;10:15:09;2016-12-01;
32;"Service des cartes grises";2016-11-25;11:13:50;2016-12-01;
32;"Service des cartes grises";2016-11-25;12:13:52;2016-12-01;
32;"Service des cartes grises";2016-11-25;13:13:39;2016-12-01;
32;"Service des cartes grises";2016-11-25;14:14:29;2016-12-01;
32;"Service des cartes grises";2016-11-25;15:14:09;2016-12-01;
32;"Service des cartes grises";2016-11-25;16:13:57;2016-12-01;
32;"Service des cartes grises";2016-11-25;17:13:51;2016-12-01;
32;"Service des cartes grises";2016-11-25;18:13:56;2016-12-01;
32;"Service des cartes grises";2016-11-25;19:14:00;2016-12-01;
32;"Service des cartes grises";2016-11-25;20:13:41;2016-12-01;
32;"Service des cartes grises";2016-11-25;21:13:32;2016-12-01;
32;"Service des cartes grises";2016-11-25;22:13:47;2016-12-01;
32;"Service des cartes grises";2016-11-25;23:13:44;2016-12-01;
32;"Service des cartes grises";2016-11-26;00:14:31;2016-12-01;
32;"Service des cartes grises";2016-11-26;01:13:17;2016-12-01;
32;"Service des cartes grises";2016-11-26;02:13:48;2016-12-01;
32;"Service des cartes grises";2016-11-26;03:13:48;2016-12-01;
32;"Service des cartes grises";2016-11-26;04:13:57;2016-12-01;
32;"Service des cartes grises";2016-11-26;05:13:49;2016-12-01;
32;"Service des cartes grises";2016-11-26;06:13:21;2016-12-01;
32;"Service des cartes grises";2016-11-26;07:13:17;2016-12-01;
32;"Service des cartes grises";2016-11-26;08:13:47;2016-12-01;
32;"Service des cartes grises";2016-11-26;09:13:36;2016-12-01;
32;"Service des cartes grises";2016-11-26;10:14:02;2016-12-01;
32;"Service des cartes grises";2016-11-26;11:14:40;2016-12-01;
32;"Service des cartes grises";2016-11-26;12:13:45;2016-12-01;
32;"Service des cartes grises";2016-11-26;13:13:32;2016-12-01;
32;"Service des cartes grises";2016-11-26;14:13:41;2016-12-01;
32;"Service des cartes grises";2016-11-26;15:13:53;2016-12-01;
32;"Service des cartes grises";2016-11-26;16:13:44;2016-12-01;
32;"Service des cartes grises";2016-11-26;17:13:24;2016-12-01;
32;"Service des cartes grises";2016-11-26;18:13:27;2016-12-01;
32;"Service des cartes grises";2016-11-26;19:13:20;2016-12-01;
32;"Service des cartes grises";2016-11-26;20:13:40;2016-12-01;
32;"Service des cartes grises";2016-11-26;21:13:31;2016-12-01;
32;"Service des cartes grises";2016-11-26;22:13:39;2016-12-01;
32;"Service des cartes grises";2016-11-26;23:13:27;2016-12-01;
32;"Service des cartes grises";2016-11-27;00:14:32;2016-12-01;
32;"Service des cartes grises";2016-11-27;01:13:12;2016-12-01;
32;"Service des cartes grises";2016-11-27;02:13:41;2016-12-01;
32;"Service des cartes grises";2016-11-27;03:13:40;2016-12-01;
32;"Service des cartes grises";2016-11-27;04:13:44;2016-12-01;
32;"Service des cartes grises";2016-11-27;05:13:37;2016-12-01;
32;"Service des cartes grises";2016-11-27;06:13:31;2016-12-01;
32;"Service des cartes grises";2016-11-27;07:13:32;2016-12-01;
32;"Service des cartes grises";2016-11-27;08:13:35;2016-12-01;
32;"Service des cartes grises";2016-11-27;09:13:30;2016-12-01;
32;"Service des cartes grises";2016-11-27;10:13:28;2016-12-01;
32;"Service des cartes grises";2016-11-27;11:13:17;2016-12-01;
32;"Service des cartes grises";2016-11-27;12:13:35;2016-12-01;
32;"Service des cartes grises";2016-11-27;13:13:26;2016-12-01;
32;"Service des cartes grises";2016-11-27;14:13:51;2016-12-01;
32;"Service des cartes grises";2016-11-27;15:13:19;2016-12-01;
32;"Service des cartes grises";2016-11-27;16:13:34;2016-12-01;
32;"Service des cartes grises";2016-11-27;17:13:11;2016-12-01;
32;"Service des cartes grises";2016-11-27;18:13:30;2016-12-01;
32;"Service des cartes grises";2016-11-27;19:14:08;2016-12-01;
32;"Service des cartes grises";2016-11-27;20:13:40;2016-12-01;
32;"Service des cartes grises";2016-11-27;21:13:46;2016-12-01;
32;"Service des cartes grises";2016-11-27;22:13:30;2016-12-01;
32;"Service des cartes grises";2016-11-27;23:13:09;2016-12-01;
32;"Service des cartes grises";2016-11-28;00:13:49;2016-12-01;
32;"Service des cartes grises";2016-11-28;01:13:22;2016-12-01;
32;"Service des cartes grises";2016-11-28;02:13:22;2016-12-01;
32;"Service des cartes grises";2016-11-28;03:13:21;2016-12-01;
32;"Service des cartes grises";2016-11-28;04:13:23;2016-12-01;
32;"Service des cartes grises";2016-11-28;05:13:25;2016-12-01;
32;"Service des cartes grises";2016-11-28;06:13:30;2016-12-01;
32;"Service des cartes grises";2016-11-28;07:13:39;2016-12-01;
32;"Service des cartes grises";2016-11-28;08:13:31;2016-12-01;
32;"Service des cartes grises";2016-11-28;09:13:34;2016-12-01;
32;"Service des cartes grises";2016-11-28;10:13:49;2016-12-01;
32;"Service des cartes grises";2016-11-28;11:13:28;2016-12-01;
32;"Service des cartes grises";2016-11-28;13:13:21;2016-12-01;
32;"Service des cartes grises";2016-11-28;14:13:24;2016-12-01;
32;"Service des cartes grises";2016-11-28;15:13:41;2016-12-01;
32;"Service des cartes grises";2016-11-28;16:14:09;2016-12-01;
32;"Service des cartes grises";2016-11-28;17:13:14;2016-12-01;
32;"Service des cartes grises";2016-11-28;18:13:22;2016-12-01;
32;"Service des cartes grises";2016-11-28;19:12:56;2016-12-01;
32;"Service des cartes grises";2016-11-28;20:13:28;2016-12-01;
32;"Service des cartes grises";2016-11-28;21:13:14;2016-12-01;
32;"Service des cartes grises";2016-11-28;22:13:22;2016-12-01;
32;"Service des cartes grises";2016-11-28;23:13:11;2016-12-01;
32;"Service des cartes grises";2016-11-29;00:13:52;2016-12-01;
32;"Service des cartes grises";2016-11-29;01:13:29;2016-12-01;
32;"Service des cartes grises";2016-11-29;02:13:31;2016-12-01;
32;"Service des cartes grises";2016-11-29;03:13:46;2016-12-01;
32;"Service des cartes grises";2016-11-29;04:13:43;2016-12-01;
32;"Service des cartes grises";2016-11-29;05:13:46;2016-12-01;
32;"Service des cartes grises";2016-11-29;06:13:21;2016-12-01;
32;"Service des cartes grises";2016-11-29;07:13:21;2016-12-01;
32;"Service des cartes grises";2016-11-29;08:13:37;2016-12-01;
32;"Service des cartes grises";2016-11-29;09:13:11;2016-12-01;
32;"Service des cartes grises";2016-11-29;10:13:16;2016-12-01;
32;"Service des cartes grises";2016-11-29;11:13:44;2016-12-01;
32;"Service des cartes grises";2016-11-29;13:13:33;2016-12-01;
32;"Service des cartes grises";2016-11-29;16:14:19;2016-12-01;
32;"Service des cartes grises";2016-11-29;17:13:55;2016-12-01;
32;"Service des cartes grises";2016-11-29;18:13:53;2016-12-01;
32;"Service des cartes grises";2016-11-29;19:14:08;2016-12-01;
32;"Service des cartes grises";2016-11-29;20:14:02;2016-12-01;
32;"Service des cartes grises";2016-11-29;21:13:50;2016-12-01;
32;"Service des cartes grises";2016-11-29;23:13:44;2016-12-01;
32;"Service des cartes grises";2016-11-30;00:14:27;2016-12-01;
32;"Service des cartes grises";2016-11-30;01:13:46;2016-12-01;
32;"Service des cartes grises";2016-11-30;02:13:59;2016-12-01;
32;"Service des cartes grises";2016-11-30;03:13:51;2016-12-01;
32;"Service des cartes grises";2016-11-30;04:13:51;2016-12-01;
32;"Service des cartes grises";2016-11-30;05:13:59;2016-12-01;
32;"Service des cartes grises";2016-11-30;06:13:50;2016-12-01;
32;"Service des cartes grises";2016-11-30;07:13:49;2016-12-01;
32;"Service des cartes grises";2016-11-30;08:14:02;2016-12-01;
32;"Service des cartes grises";2016-11-30;09:14:12;2016-12-01;
32;"Service des cartes grises";2016-11-30;10:14:02;2016-12-01;
32;"Service des cartes grises";2016-11-30;11:13:29;2016-12-01;
32;"Service des cartes grises";2016-11-30;12:13:50;2016-12-01;
32;"Service des cartes grises";2016-11-30;13:13:43;2016-12-01;
32;"Service des cartes grises";2016-11-30;14:13:51;2016-12-01;
32;"Service des cartes grises";2016-11-30;15:13:28;2016-12-01;
32;"Service des cartes grises";2016-11-30;16:14:03;2016-12-01;
32;"Service des cartes grises";2016-11-30;17:13:36;2016-12-01;
32;"Service des cartes grises";2016-11-30;18:14:03;2016-12-01;
32;"Service des cartes grises";2016-11-30;19:13:30;2016-12-01;
32;"Service des cartes grises";2016-11-30;20:13:44;2016-12-01;
32;"Service des cartes grises";2016-11-30;21:13:39;2016-12-01;
32;"Service des cartes grises";2016-11-30;22:13:38;2016-12-01;
32;"Service des cartes grises";2016-11-30;23:13:38;2016-12-01;
