# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-18;20:25:58;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-18;22:25:44;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-19;00:25:34;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-19;02:25:46;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-19;04:25:57;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-19;06:26:19;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-19;08:25:53;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-19;10:26:14;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-19;12:25:17;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-19;14:25:26;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-19;16:25:52;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-19;18:25:35;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-19;20:25:58;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-19;22:26:55;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-20;00:25:17;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-20;02:25:52;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-20;04:25:28;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-20;06:26:03;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-20;08:25:53;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-20;10:26:03;2019-07-03;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-20;12:26:57;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-20;14:26:08;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-20;16:26:06;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-20;18:26:48;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-20;20:26:02;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-20;22:26:12;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-21;00:25:22;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-21;02:25:50;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-21;04:26:02;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-21;06:24:32;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-21;08:26:07;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-21;10:26:27;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-21;12:25:52;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-21;14:25:55;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-21;16:25:42;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-21;18:25:56;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-21;20:25:17;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-21;22:25:35;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-22;00:25:07;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-22;02:25:34;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-22;04:25:56;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-22;06:25:12;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-22;08:25:46;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-22;10:25:22;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-22;12:25:38;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-22;14:25:21;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-22;16:25:43;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-22;18:25:37;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-22;20:25:48;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-22;22:25:29;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-23;00:25:45;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-23;02:26:15;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-23;04:25:39;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-23;06:26:16;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-23;08:26:22;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-23;10:26:25;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-23;12:25:38;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-23;14:25:58;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-23;16:26:26;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-23;18:25:43;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-23;20:25:58;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-23;22:26:10;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-24;00:26:28;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-24;02:27:21;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-24;04:25:27;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-24;06:27:26;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-24;08:27:33;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-24;10:26:42;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-24;12:26:16;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-24;14:26:24;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-24;16:26:11;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-24;18:26:01;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-24;20:26:47;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-24;22:26:18;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-25;00:26:20;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-25;02:26:08;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-25;04:26:51;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-25;06:26:42;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-25;08:26:00;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-25;10:26:37;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-25;12:25:51;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-25;14:26:01;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-25;16:27:28;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-25;18:26:01;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-25;20:26:04;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-25;22:25:57;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-26;00:26:18;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-26;02:26:50;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-26;04:25:43;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-26;06:26:36;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-26;08:26:50;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-26;10:26:52;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-26;12:26:27;2019-07-03;2019-07-17
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-26;14:26:39;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-26;16:27:15;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-26;18:26:32;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-26;20:26:51;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-26;22:25:40;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-27;00:26:54;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-27;02:26:31;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-27;04:25:58;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-27;06:27:12;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-27;08:27:00;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-27;10:25:55;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-27;12:26:19;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-27;14:26:32;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-27;16:26:19;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-27;18:26:24;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-27;20:25:35;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-27;22:25:54;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-28;00:26:02;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-28;02:25:24;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-28;04:26:22;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-28;06:25:45;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-28;08:26:15;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-28;10:26:24;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-28;12:26:01;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-28;14:26:34;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-28;16:26:29;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-28;18:26:32;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-28;20:25:58;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-28;22:26:15;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-29;00:25:27;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-29;02:26:13;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-29;04:26:39;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-29;06:26:03;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-29;08:26:18;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-29;10:26:10;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-29;12:25:54;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-29;14:26:29;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-29;16:26:16;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-29;18:26:49;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-29;20:26:01;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-29;22:26:13;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-30;00:26:33;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-30;02:26:45;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-30;04:26:56;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-30;06:27:22;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-30;08:26:57;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-30;10:26:36;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-30;12:26:21;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-30;14:26:10;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-30;16:26:12;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-30;18:26:22;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-30;20:25:55;2019-07-17;2019-07-31
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-06-30;22:26:00;2019-07-17;2019-07-31
