# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Autorisation de port d'armes";2018-10-21;06:16:57;;
48;"Autorisation de port d'armes";2018-10-21;07:16:58;;
48;"Autorisation de port d'armes";2018-10-21;08:17:01;;
48;"Autorisation de port d'armes";2018-10-21;09:17:00;;
48;"Autorisation de port d'armes";2018-10-21;10:17:06;;
48;"Autorisation de port d'armes";2018-10-21;11:17:07;;
48;"Autorisation de port d'armes";2018-10-21;12:17:07;;
48;"Autorisation de port d'armes";2018-10-21;13:17:12;;
48;"Autorisation de port d'armes";2018-10-21;14:17:12;;
48;"Autorisation de port d'armes";2018-10-21;15:17:19;;
48;"Autorisation de port d'armes";2018-10-21;16:17:14;;
48;"Autorisation de port d'armes";2018-10-21;17:17:17;;
48;"Autorisation de port d'armes";2018-10-21;18:17:27;;
48;"Autorisation de port d'armes";2018-10-21;19:17:24;;
48;"Autorisation de port d'armes";2018-10-21;20:17:31;;
48;"Autorisation de port d'armes";2018-10-21;21:17:27;;
48;"Autorisation de port d'armes";2018-10-21;22:17:28;;
48;"Autorisation de port d'armes";2018-10-21;23:17:30;;
48;"Autorisation de port d'armes";2018-10-22;01:17:41;;
48;"Autorisation de port d'armes";2018-10-22;02:15:35;;
48;"Autorisation de port d'armes";2018-10-22;03:15:38;;
48;"Autorisation de port d'armes";2018-10-22;05:15:39;;
48;"Autorisation de port d'armes";2018-10-22;06:15:40;;
48;"Autorisation de port d'armes";2018-10-22;08:15:39;;
48;"Autorisation de port d'armes";2018-10-22;09:15:39;;
48;"Autorisation de port d'armes";2018-10-22;10:15:35;;
48;"Autorisation de port d'armes";2018-10-22;11:15:33;;
48;"Autorisation de port d'armes";2018-10-22;12:15:42;;
48;"Autorisation de port d'armes";2018-10-22;13:15:36;;
48;"Autorisation de port d'armes";2018-10-22;14:15:39;;
48;"Autorisation de port d'armes";2018-10-22;15:15:40;;
48;"Autorisation de port d'armes";2018-10-22;16:15:39;;
48;"Autorisation de port d'armes";2018-10-22;17:15:35;;
48;"Autorisation de port d'armes";2018-10-22;18:15:34;;
48;"Autorisation de port d'armes";2018-10-22;19:15:41;;
48;"Autorisation de port d'armes";2018-10-22;20:15:34;;
48;"Autorisation de port d'armes";2018-10-22;21:15:37;;
48;"Autorisation de port d'armes";2018-10-22;22:15:39;;
48;"Autorisation de port d'armes";2018-10-22;23:15:37;;
48;"Autorisation de port d'armes";2018-10-23;00:15:41;;
48;"Autorisation de port d'armes";2018-10-23;01:15:35;;
48;"Autorisation de port d'armes";2018-10-23;02:15:37;;
48;"Autorisation de port d'armes";2018-10-23;03:15:40;;
48;"Autorisation de port d'armes";2018-10-23;04:15:38;;
48;"Autorisation de port d'armes";2018-10-23;05:15:35;;
48;"Autorisation de port d'armes";2018-10-23;06:15:42;;
48;"Autorisation de port d'armes";2018-10-23;07:15:37;;
48;"Autorisation de port d'armes";2018-10-23;08:15:35;;
48;"Autorisation de port d'armes";2018-10-23;09:15:41;;
48;"Autorisation de port d'armes";2018-10-23;11:15:39;;
48;"Autorisation de port d'armes";2018-10-23;12:15:42;;
48;"Autorisation de port d'armes";2018-10-23;13:15:38;;
48;"Autorisation de port d'armes";2018-10-23;14:15:40;;
48;"Autorisation de port d'armes";2018-10-23;15:15:39;;
48;"Autorisation de port d'armes";2018-10-23;16:15:36;;
48;"Autorisation de port d'armes";2018-10-23;17:15:40;;
48;"Autorisation de port d'armes";2018-10-23;18:15:35;;
48;"Autorisation de port d'armes";2018-10-23;19:15:40;;
48;"Autorisation de port d'armes";2018-10-23;20:15:35;;
48;"Autorisation de port d'armes";2018-10-23;21:15:37;;
48;"Autorisation de port d'armes";2018-10-23;22:15:44;;
48;"Autorisation de port d'armes";2018-10-23;23:15:36;;
48;"Autorisation de port d'armes";2018-10-24;00:15:36;;
48;"Autorisation de port d'armes";2018-10-24;01:15:36;;
48;"Autorisation de port d'armes";2018-10-24;02:15:34;;
48;"Autorisation de port d'armes";2018-10-24;03:15:39;;
48;"Autorisation de port d'armes";2018-10-24;04:15:37;;
48;"Autorisation de port d'armes";2018-10-24;05:15:35;;
48;"Autorisation de port d'armes";2018-10-24;06:15:38;;
48;"Autorisation de port d'armes";2018-10-24;07:15:37;;
48;"Autorisation de port d'armes";2018-10-24;08:15:42;;
48;"Autorisation de port d'armes";2018-10-24;09:15:37;;
48;"Autorisation de port d'armes";2018-10-24;10:15:36;;
48;"Autorisation de port d'armes";2018-10-24;11:15:35;;
48;"Autorisation de port d'armes";2018-10-24;12:15:37;;
48;"Autorisation de port d'armes";2018-10-24;13:15:34;;
48;"Autorisation de port d'armes";2018-10-24;14:15:39;;
48;"Autorisation de port d'armes";2018-10-24;15:15:38;;
48;"Autorisation de port d'armes";2018-10-24;16:15:41;;
48;"Autorisation de port d'armes";2018-10-24;17:15:35;;
48;"Autorisation de port d'armes";2018-10-24;18:15:52;;
48;"Autorisation de port d'armes";2018-10-24;19:15:33;;
48;"Autorisation de port d'armes";2018-10-24;20:15:34;;
48;"Autorisation de port d'armes";2018-10-24;21:15:40;;
48;"Autorisation de port d'armes";2018-10-24;22:15:34;;
48;"Autorisation de port d'armes";2018-10-25;00:15:40;;
48;"Autorisation de port d'armes";2018-10-25;01:15:34;;
48;"Autorisation de port d'armes";2018-10-25;02:15:36;;
48;"Autorisation de port d'armes";2018-10-25;03:15:41;;
48;"Autorisation de port d'armes";2018-10-25;08:15:40;;
48;"Autorisation de port d'armes";2018-10-25;09:15:35;;
48;"Autorisation de port d'armes";2018-10-25;10:15:48;;
48;"Autorisation de port d'armes";2018-10-25;11:15:36;;
48;"Autorisation de port d'armes";2018-10-25;12:15:51;;
48;"Autorisation de port d'armes";2018-10-25;13:15:33;;
48;"Autorisation de port d'armes";2018-10-25;14:15:42;;
48;"Autorisation de port d'armes";2018-10-25;15:15:39;;
48;"Autorisation de port d'armes";2018-10-25;16:15:51;;
48;"Autorisation de port d'armes";2018-10-25;17:15:40;;
48;"Autorisation de port d'armes";2018-10-25;18:15:43;;
48;"Autorisation de port d'armes";2018-10-25;19:15:43;;
48;"Autorisation de port d'armes";2018-10-25;20:15:38;;
48;"Autorisation de port d'armes";2018-10-25;21:15:43;;
48;"Autorisation de port d'armes";2018-10-25;22:15:38;;
48;"Autorisation de port d'armes";2018-10-25;23:15:36;;
48;"Autorisation de port d'armes";2018-10-26;00:15:41;;
48;"Autorisation de port d'armes";2018-10-26;01:15:40;;
48;"Autorisation de port d'armes";2018-10-26;02:15:36;;
48;"Autorisation de port d'armes";2018-10-26;03:15:44;;
48;"Autorisation de port d'armes";2018-10-26;04:15:38;;
48;"Autorisation de port d'armes";2018-10-26;05:15:39;;
48;"Autorisation de port d'armes";2018-10-26;06:15:41;;
48;"Autorisation de port d'armes";2018-10-26;07:15:36;;
48;"Autorisation de port d'armes";2018-10-26;08:15:37;;
48;"Autorisation de port d'armes";2018-10-26;09:15:45;;
48;"Autorisation de port d'armes";2018-10-26;10:15:44;;
48;"Autorisation de port d'armes";2018-10-26;11:15:41;;
48;"Autorisation de port d'armes";2018-10-26;12:15:49;;
48;"Autorisation de port d'armes";2018-10-26;13:15:39;;
48;"Autorisation de port d'armes";2018-10-26;14:15:42;;
48;"Autorisation de port d'armes";2018-10-26;15:15:41;;
48;"Autorisation de port d'armes";2018-10-26;16:15:43;;
48;"Autorisation de port d'armes";2018-10-26;17:15:39;;
48;"Autorisation de port d'armes";2018-10-26;18:15:42;;
48;"Autorisation de port d'armes";2018-10-26;19:15:41;;
48;"Autorisation de port d'armes";2018-10-26;20:15:42;;
48;"Autorisation de port d'armes";2018-10-26;21:15:37;;
48;"Autorisation de port d'armes";2018-10-26;22:15:40;;
48;"Autorisation de port d'armes";2018-10-26;23:15:44;;
48;"Autorisation de port d'armes";2018-10-27;00:15:40;;
48;"Autorisation de port d'armes";2018-10-27;01:15:38;;
48;"Autorisation de port d'armes";2018-10-27;02:15:43;;
48;"Autorisation de port d'armes";2018-10-27;03:15:40;;
48;"Autorisation de port d'armes";2018-10-27;04:15:39;;
48;"Autorisation de port d'armes";2018-10-27;05:15:49;;
48;"Autorisation de port d'armes";2018-10-27;06:15:40;;
48;"Autorisation de port d'armes";2018-10-27;07:15:42;;
48;"Autorisation de port d'armes";2018-10-27;08:15:43;;
48;"Autorisation de port d'armes";2018-10-27;09:15:38;;
48;"Autorisation de port d'armes";2018-10-27;10:15:39;;
48;"Autorisation de port d'armes";2018-10-27;11:15:47;;
48;"Autorisation de port d'armes";2018-10-27;12:15:39;;
48;"Autorisation de port d'armes";2018-10-27;13:15:40;;
48;"Autorisation de port d'armes";2018-10-27;14:15:42;;
48;"Autorisation de port d'armes";2018-10-27;15:15:40;;
48;"Autorisation de port d'armes";2018-10-27;16:15:39;;
48;"Autorisation de port d'armes";2018-10-27;17:15:42;;
48;"Autorisation de port d'armes";2018-10-27;18:15:40;;
48;"Autorisation de port d'armes";2018-10-27;19:15:38;;
48;"Autorisation de port d'armes";2018-10-27;20:15:42;;
48;"Autorisation de port d'armes";2018-10-27;21:15:39;;
48;"Autorisation de port d'armes";2018-10-27;22:15:39;;
48;"Autorisation de port d'armes";2018-10-27;23:15:42;;
48;"Autorisation de port d'armes";2018-10-28;00:15:40;;
48;"Autorisation de port d'armes";2018-10-28;01:15:39;;
48;"Autorisation de port d'armes";2018-10-28;02:15:35;;
48;"Autorisation de port d'armes";2018-10-28;02:15:41;;
48;"Autorisation de port d'armes";2018-10-28;03:15:40;;
48;"Autorisation de port d'armes";2018-10-28;04:15:46;;
48;"Autorisation de port d'armes";2018-10-28;05:15:40;;
48;"Autorisation de port d'armes";2018-10-28;06:15:39;;
48;"Autorisation de port d'armes";2018-10-28;07:15:46;;
48;"Autorisation de port d'armes";2018-10-28;08:15:38;;
48;"Autorisation de port d'armes";2018-10-28;09:15:38;;
48;"Autorisation de port d'armes";2018-10-28;10:15:44;;
48;"Autorisation de port d'armes";2018-10-28;11:15:41;;
48;"Autorisation de port d'armes";2018-10-28;12:15:41;;
48;"Autorisation de port d'armes";2018-10-28;13:15:48;;
48;"Autorisation de port d'armes";2018-10-28;14:15:42;;
48;"Autorisation de port d'armes";2018-10-28;15:15:44;;
48;"Autorisation de port d'armes";2018-10-28;16:15:42;;
48;"Autorisation de port d'armes";2018-10-28;17:15:46;;
48;"Autorisation de port d'armes";2018-10-28;18:15:45;;
48;"Autorisation de port d'armes";2018-10-28;19:15:41;;
48;"Autorisation de port d'armes";2018-10-28;20:15:42;;
48;"Autorisation de port d'armes";2018-10-28;21:15:46;;
48;"Autorisation de port d'armes";2018-10-28;22:15:41;;
48;"Autorisation de port d'armes";2018-10-28;23:15:40;;
48;"Autorisation de port d'armes";2018-10-29;01:15:51;;
48;"Autorisation de port d'armes";2018-10-29;02:15:45;;
48;"Autorisation de port d'armes";2018-10-29;03:15:43;;
48;"Autorisation de port d'armes";2018-10-29;04:15:48;;
48;"Autorisation de port d'armes";2018-10-29;05:15:51;;
48;"Autorisation de port d'armes";2018-10-29;06:15:42;;
48;"Autorisation de port d'armes";2018-10-29;07:15:46;;
48;"Autorisation de port d'armes";2018-10-29;08:15:47;;
48;"Autorisation de port d'armes";2018-10-29;09:15:46;;
48;"Autorisation de port d'armes";2018-10-29;10:15:43;;
48;"Autorisation de port d'armes";2018-10-29;11:15:43;;
48;"Autorisation de port d'armes";2018-10-29;12:15:47;;
48;"Autorisation de port d'armes";2018-10-29;13:15:46;;
48;"Autorisation de port d'armes";2018-10-29;14:15:45;;
48;"Autorisation de port d'armes";2018-10-29;15:15:45;;
48;"Autorisation de port d'armes";2018-10-29;16:15:40;;
48;"Autorisation de port d'armes";2018-10-29;17:15:49;;
48;"Autorisation de port d'armes";2018-10-29;18:15:39;;
48;"Autorisation de port d'armes";2018-10-29;19:15:40;;
48;"Autorisation de port d'armes";2018-10-29;20:15:44;;
48;"Autorisation de port d'armes";2018-10-29;21:15:40;;
48;"Autorisation de port d'armes";2018-10-29;22:15:40;;
48;"Autorisation de port d'armes";2018-10-29;23:15:43;;
48;"Autorisation de port d'armes";2018-10-30;00:15:39;;
48;"Autorisation de port d'armes";2018-10-30;01:15:39;;
48;"Autorisation de port d'armes";2018-10-30;02:15:44;;
48;"Autorisation de port d'armes";2018-10-30;03:15:42;;
48;"Autorisation de port d'armes";2018-10-30;04:15:40;;
48;"Autorisation de port d'armes";2018-10-30;05:15:44;;
48;"Autorisation de port d'armes";2018-10-30;06:15:41;;
48;"Autorisation de port d'armes";2018-10-30;07:15:40;;
48;"Autorisation de port d'armes";2018-10-30;08:15:45;;
48;"Autorisation de port d'armes";2018-10-30;09:15:41;;
48;"Autorisation de port d'armes";2018-10-30;10:15:37;;
48;"Autorisation de port d'armes";2018-10-30;12:15:48;;
48;"Autorisation de port d'armes";2018-10-30;13:15:44;;
48;"Autorisation de port d'armes";2018-10-30;14:15:47;;
48;"Autorisation de port d'armes";2018-10-30;15:15:47;;
48;"Autorisation de port d'armes";2018-10-30;16:15:45;;
48;"Autorisation de port d'armes";2018-10-30;17:15:39;;
48;"Autorisation de port d'armes";2018-10-30;18:15:44;;
48;"Autorisation de port d'armes";2018-10-30;19:15:44;;
48;"Autorisation de port d'armes";2018-10-30;20:15:40;;
48;"Autorisation de port d'armes";2018-10-30;21:15:48;;
48;"Autorisation de port d'armes";2018-10-30;22:15:48;;
48;"Autorisation de port d'armes";2018-10-30;23:15:40;;
48;"Autorisation de port d'armes";2018-10-31;00:15:47;;
48;"Autorisation de port d'armes";2018-10-31;01:15:42;;
48;"Autorisation de port d'armes";2018-10-31;02:15:42;;
48;"Autorisation de port d'armes";2018-10-31;03:15:43;;
48;"Autorisation de port d'armes";2018-10-31;04:15:43;;
48;"Autorisation de port d'armes";2018-10-31;05:15:41;;
48;"Autorisation de port d'armes";2018-10-31;06:15:43;;
48;"Autorisation de port d'armes";2018-10-31;07:15:40;;
48;"Autorisation de port d'armes";2018-10-31;08:15:45;;
48;"Autorisation de port d'armes";2018-10-31;09:15:44;;
48;"Autorisation de port d'armes";2018-10-31;10:15:46;;
48;"Autorisation de port d'armes";2018-10-31;11:15:42;;
48;"Autorisation de port d'armes";2018-10-31;12:15:48;;
48;"Autorisation de port d'armes";2018-10-31;13:15:41;;
48;"Autorisation de port d'armes";2018-10-31;15:15:45;;
48;"Autorisation de port d'armes";2018-10-31;16:15:45;;
48;"Autorisation de port d'armes";2018-10-31;17:15:48;;
48;"Autorisation de port d'armes";2018-10-31;18:15:42;;
48;"Autorisation de port d'armes";2018-10-31;19:15:46;;
48;"Autorisation de port d'armes";2018-10-31;20:15:41;;
48;"Autorisation de port d'armes";2018-10-31;21:15:51;;
48;"Autorisation de port d'armes";2018-10-31;22:15:43;;
48;"Autorisation de port d'armes";2018-10-31;23:15:44;;
