# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;00:16:32;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;01:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;02:16:43;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;03:16:49;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;04:16:42;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;05:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;06:16:41;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;07:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;08:16:42;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;09:16:39;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;10:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;11:16:50;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;12:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;13:16:48;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;14:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;15:16:51;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;16:16:41;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;17:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;18:16:47;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;19:16:43;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;20:16:41;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;21:16:46;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;22:16:41;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-11;23:16:42;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;00:16:35;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;01:16:37;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;02:16:37;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;03:17:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;04:16:41;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;05:16:38;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;06:16:39;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;07:16:57;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;08:16:42;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;09:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;10:16:43;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;11:16:39;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;12:16:33;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;13:16:35;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;14:16:35;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;15:16:35;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;16:16:36;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;17:16:37;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;18:16:31;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;19:16:42;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;20:16:33;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;21:16:33;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;22:16:38;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-12;23:16:32;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-13;01:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-13;02:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-13;03:16:51;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-13;04:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-13;05:16:42;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-13;06:16:45;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-13;07:16:41;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-13;08:16:39;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-13;09:16:50;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-13;10:16:47;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-13;11:16:43;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-13;12:16:45;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-13;13:16:32;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-13;14:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-19;14:16:48;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-19;15:16:48;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-19;16:17:23;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-19;17:17:16;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-19;18:16:43;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-19;20:17:26;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-19;21:16:39;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-19;22:16:42;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-19;23:16:44;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;00:23:57;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;01:16:53;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;02:16:48;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;03:16:49;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;04:16:52;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;05:16:44;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;06:16:49;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;07:16:52;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;08:16:48;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;09:16:46;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;10:16:55;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;11:16:46;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;12:16:51;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;13:16:53;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;14:16:58;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;15:18:25;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;16:17:02;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;17:16:55;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;18:18:04;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;19:16:57;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;20:16:45;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;21:16:55;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;22:16:51;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-20;23:17:00;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;00:16:45;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;01:16:56;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;02:16:51;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;03:17:07;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;04:16:55;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;05:17:02;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;06:17:11;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;07:16:51;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;08:17:14;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;09:16:50;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;10:16:59;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;11:17:12;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;12:16:51;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;13:16:55;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;14:17:04;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;15:17:16;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;16:17:13;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;17:17:10;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;18:17:05;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;19:16:56;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;20:16:54;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;21:17:00;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;22:17:10;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-21;23:16:50;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;00:16:47;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;01:16:43;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;02:16:53;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;03:17:21;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;04:16:49;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;05:16:52;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;06:16:39;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;07:16:49;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;08:16:56;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;09:16:49;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;10:16:57;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;11:17:07;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;12:17:19;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;13:16:48;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;14:17:44;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;15:17:27;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;16:17:08;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;17:16:59;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;18:16:49;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;19:16:56;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;20:16:55;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;21:16:50;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;22:16:58;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-22;23:17:42;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;00:16:48;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;01:16:50;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;02:16:51;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;03:16:48;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;04:16:57;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;05:16:47;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;06:16:46;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;07:16:56;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;08:16:46;2018-08-23;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;09:16:35;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;10:16:39;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;12:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;13:16:49;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;14:16:41;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;15:16:37;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;16:16:58;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;17:16:33;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;18:16:34;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;19:16:28;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;20:16:43;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;21:16:35;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;22:16:32;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-23;23:16:30;;
