# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-10;11:32:24;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-10;12:32:30;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-10;13:32:35;2018-12-07;2019-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-10;14:32:30;2018-12-07;2019-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-10;15:32:28;2018-11-12;2019-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-10;16:32:31;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-10;17:32:32;2018-11-12;2019-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-10;18:32:27;2018-11-12;2019-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-10;19:32:51;2018-11-12;2019-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-10;20:32:48;2018-11-12;2019-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-10;21:32:46;2018-11-12;2019-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-10;22:32:46;2018-11-12;2019-02-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-10;23:32:38;2019-02-08;2019-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;00:32:48;2018-11-21;2019-02-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;01:32:29;2018-11-21;2019-02-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;02:32:30;2018-11-21;2019-02-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;03:32:34;2019-02-08;2019-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;04:32:29;2019-02-08;2019-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;05:32:24;2019-02-08;2019-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;06:32:33;2018-11-21;2019-02-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;07:32:18;2019-02-08;2019-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;08:32:23;2019-02-08;2019-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;09:32:25;2018-11-12;2019-02-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;10:32:28;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;11:32:24;2019-02-08;2019-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;12:32:32;2019-02-08;2019-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;13:32:16;2019-02-08;2019-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;14:32:19;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;15:32:28;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;16:32:16;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;17:32:16;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;18:32:24;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;19:32:18;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;20:32:19;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;21:32:26;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;22:32:20;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-11;23:32:12;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;02:32:19;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;03:32:12;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;04:32:25;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;05:32:12;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;06:32:46;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;07:32:40;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;08:33:09;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;09:33:11;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;10:32:43;2019-02-12;2019-02-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;11:32:51;2019-02-13;2019-02-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;12:32:45;2019-02-15;2019-02-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;13:32:33;2019-02-15;2019-02-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;14:33:00;2019-02-15;2019-02-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;15:33:16;2019-02-01;2019-02-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;16:32:54;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;17:32:44;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;18:32:50;2019-02-15;2019-02-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;19:32:27;2019-02-01;2019-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;20:32:21;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;21:32:17;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;22:32:29;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-12;23:32:21;2019-02-06;2019-02-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;00:36:18;2019-02-06;2019-02-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;01:32:25;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;02:32:20;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;03:33:23;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;04:33:32;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;05:33:21;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;06:32:37;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;07:32:26;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;08:32:30;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;09:32:45;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;10:33:13;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;11:32:48;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;12:32:35;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;13:32:48;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;14:33:00;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;15:33:21;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;16:33:03;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;17:32:56;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;18:32:24;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;19:32:18;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;20:32:37;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;21:32:33;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;22:32:27;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-13;23:32:27;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;00:32:31;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;01:32:24;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;02:32:35;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;03:32:19;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;04:32:36;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;05:32:25;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;06:32:32;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;07:32:28;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;08:32:39;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;09:32:52;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;10:33:27;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;11:32:41;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;12:32:42;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;13:32:28;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;14:33:04;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;15:32:52;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;16:32:46;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;17:32:49;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;18:32:26;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;19:32:58;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;20:32:43;2019-01-08;2019-02-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;21:32:56;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;22:32:23;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-14;23:32:47;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;00:32:37;2019-01-08;2019-02-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;01:32:37;2019-01-08;2019-02-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;02:32:45;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;03:32:38;2019-01-08;2019-02-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;04:32:45;2019-01-08;2019-02-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;05:32:45;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;06:32:43;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;07:32:52;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;08:32:52;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;09:32:50;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;10:32:58;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;11:33:00;2019-01-29;2019-02-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;12:32:44;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;13:32:37;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;14:32:46;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;15:33:08;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;16:33:10;2019-02-19;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;17:32:44;2019-02-19;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;18:32:32;2019-02-19;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;19:32:27;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;20:32:20;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;21:32:32;2019-02-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;22:32:29;2019-02-19;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-15;23:32:28;2019-02-19;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;00:32:31;2019-02-19;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;01:32:33;2019-02-19;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;02:32:25;2019-02-19;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;03:32:38;2019-02-19;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;04:32:23;2019-02-19;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;05:32:30;2019-02-19;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;06:32:32;2019-02-19;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;07:32:29;2019-02-19;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;08:33:03;2018-12-05;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;09:32:59;2019-02-19;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;10:32:48;2019-02-19;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;11:33:07;2019-02-19;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;12:32:57;2019-02-19;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;13:32:36;2019-02-19;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;15:32:54;2019-02-04;2019-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;16:32:28;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;17:32:41;2019-02-19;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;18:32:29;2019-02-19;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;19:32:39;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;20:32:27;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;21:32:29;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;22:32:25;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-16;23:32:23;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;00:32:26;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;01:32:23;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;02:32:30;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;03:32:29;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;04:32:26;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;05:32:23;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;06:32:22;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;07:32:17;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;08:32:19;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;09:32:29;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;10:32:30;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;11:32:27;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;12:32:14;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;13:32:33;2019-02-13;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;14:32:18;2019-02-13;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;15:32:19;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;16:32:19;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;17:32:19;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;18:32:11;2019-02-13;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;19:32:03;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;20:32:13;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;21:31:54;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;22:32:19;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-17;23:32:20;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;00:32:18;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;01:32:19;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;02:32:20;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;03:32:14;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;04:32:23;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;05:32:13;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;08:32:35;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;09:32:22;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;10:32:37;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;11:32:22;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;12:32:31;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;13:32:24;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;14:32:33;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;15:32:17;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;16:32:37;2019-02-22;2019-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;17:32:21;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;18:32:36;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;19:32:17;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;20:32:34;2019-02-20;2019-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;21:32:50;2018-11-20;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;22:32:21;2019-02-20;2019-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-18;23:32:25;2018-11-20;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-19;01:37:20;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-19;02:32:18;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-19;03:32:30;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-19;04:32:27;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-19;05:32:29;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-19;06:32:20;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-19;07:32:40;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-19;08:32:54;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-19;09:33:20;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-19;10:33:22;2018-11-21;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-19;11:33:10;2018-11-21;2019-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-19;12:32:51;2019-02-25;2019-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-19;13:32:52;2019-02-20;2019-02-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-19;14:33:01;2019-01-09;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-19;15:33:09;2019-02-20;2019-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-19;16:33:47;2018-11-21;2019-02-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-19;17:32:47;2018-11-21;2019-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-19;18:32:27;2019-02-22;2019-02-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-19;19:32:45;2019-02-25;2019-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-19;20:32:26;2019-02-25;2019-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2018-11-19;21:32:29;2019-02-25;2019-02-26
