# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;21:26:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;22:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;23:25:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;00:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;01:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;02:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;03:25:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;04:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;05:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;06:26:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;07:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;08:26:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;09:25:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;10:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;11:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;12:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;13:25:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;14:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;15:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;16:25:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;18:25:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;19:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;20:25:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;21:26:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;22:25:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-15;23:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;00:25:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;01:26:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;02:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;03:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;04:25:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;05:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;06:25:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;07:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;08:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;09:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;10:25:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;11:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;12:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;13:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;14:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;15:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;16:26:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;17:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;18:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;19:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;20:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;21:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;22:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-16;23:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;01:26:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;02:26:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;03:26:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;04:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;05:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;06:26:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;07:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;08:27:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;09:27:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;10:27:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;11:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;12:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;13:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;14:26:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;15:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;16:26:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;17:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;18:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;19:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;20:25:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;21:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;22:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-17;23:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;00:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;01:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;02:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;03:26:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;04:25:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;05:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;06:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;07:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;08:26:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;09:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;10:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;12:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;13:26:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;14:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;15:30:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;17:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;18:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;19:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;20:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;21:25:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;22:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-18;23:25:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;00:25:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;01:25:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;02:26:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;03:25:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;04:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;05:25:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;06:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;07:25:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;08:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;09:25:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;10:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;11:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;12:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;13:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;14:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;15:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;16:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;17:25:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;18:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;19:25:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;20:25:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;21:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;22:25:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-19;23:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;00:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;01:25:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;02:25:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;03:25:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;04:25:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;05:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;06:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;07:26:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;08:25:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;09:26:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;10:26:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;11:26:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;12:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;13:25:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;14:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;15:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;16:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;17:25:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;18:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;20:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;21:25:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;22:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-20;23:25:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;00:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;01:25:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;02:25:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;03:25:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;04:25:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;05:25:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;06:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;07:25:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;08:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;09:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;10:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;11:25:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;12:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;13:25:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;14:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;15:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;16:26:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;17:25:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;18:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;19:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;20:25:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;21:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;22:25:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-21;23:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;00:25:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;01:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;02:25:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;03:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;04:25:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;05:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;06:25:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;07:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;08:25:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;09:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;10:25:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;11:25:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;12:25:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;13:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;14:25:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;15:25:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;16:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;17:25:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;18:28:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;19:25:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;20:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;21:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;22:25:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-22;23:25:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;00:25:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;01:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;02:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;03:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;04:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;05:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;06:25:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;08:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;09:25:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;10:25:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;11:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;12:25:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;13:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;14:25:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;15:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;16:25:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;17:25:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;18:25:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;19:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;20:25:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;21:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;22:25:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-23;23:25:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;01:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;02:25:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;03:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;04:25:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;05:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;06:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;07:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;08:25:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;09:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;10:25:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;11:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;12:25:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;13:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;14:25:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;15:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;16:25:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;17:25:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;18:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;19:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;20:25:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;21:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;22:25:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-24;23:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;00:25:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;01:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;02:25:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;03:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;04:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;05:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;06:25:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;07:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;08:25:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;09:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;10:25:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;11:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;12:25:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;13:29:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;14:28:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;15:29:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;16:29:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;17:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;18:25:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;19:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;20:25:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;21:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;22:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-25;23:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;00:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;01:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;02:25:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;03:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;04:25:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;05:25:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;06:25:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;07:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;08:25:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;09:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;10:25:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;11:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;12:25:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;13:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;14:25:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;15:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;16:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;18:25:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;19:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;20:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;21:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;22:25:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-26;23:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;00:25:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;01:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;02:25:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;03:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;04:25:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;05:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;06:25:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;07:26:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;08:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;09:26:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;10:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;11:25:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;12:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;13:25:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;15:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;16:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;17:26:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;18:26:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;19:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;20:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;21:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-27;23:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;00:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;01:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;02:25:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;03:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;04:25:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;05:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;06:25:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;07:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;08:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;09:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;10:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;11:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;12:25:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;13:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;14:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;15:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;16:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;17:25:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;18:25:23;;
