# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-25;11:20:32;2019-07-01;2019-07-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-25;13:19:49;2019-07-01;2019-07-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-25;15:20:42;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-25;17:20:37;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-25;19:20:20;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-25;21:20:49;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-25;23:20:16;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-26;01:21:09;2019-06-27;2019-07-01
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-26;09:20:14;2019-06-27;2019-07-01
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-26;11:20:08;2019-06-27;2019-07-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-26;13:20:14;2019-06-27;2019-07-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-26;15:20:12;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-26;17:20:16;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-26;19:20:07;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-26;21:20:02;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-26;23:19:59;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-27;01:20:17;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-27;03:20:41;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-27;07:20:53;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-27;09:21:40;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-27;11:20:21;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-27;13:20:06;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-27;15:20:03;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-27;17:20:13;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-27;19:20:30;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-27;21:20:16;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-27;23:19:57;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-28;01:20:42;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-28;03:21:00;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-28;07:21:10;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-28;09:20:04;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-28;11:20:25;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-28;13:20:45;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-28;15:20:23;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-28;17:20:40;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-28;19:20:02;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-28;21:20:09;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-28;23:20:28;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-29;01:21:07;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-29;03:19:50;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-29;07:20:02;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-29;09:19:48;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-29;11:20:11;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-29;13:20:36;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-29;15:19:54;2019-07-02;2019-07-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-29;17:19:45;2019-07-03;2019-07-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-29;19:19:51;2019-07-03;2019-07-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-29;21:19:52;2019-07-03;2019-07-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-29;23:20:23;2019-07-03;2019-07-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-30;01:20:40;2019-07-03;2019-07-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-30;03:19:55;2019-07-03;2019-07-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-30;07:19:58;2019-07-03;2019-07-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-30;09:20:07;2019-07-03;2019-07-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-30;11:20:34;2019-07-03;2019-07-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-30;13:20:37;2019-07-03;2019-07-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-30;15:20:59;2019-07-03;2019-07-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-30;17:20:10;2019-07-03;2019-07-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-30;19:20:09;2019-07-03;2019-07-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-30;21:20:00;2019-07-03;2019-07-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2019-06-30;23:20:02;2019-07-03;2019-07-04
