# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;14:15:24;2017-06-06;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;15:15:23;2017-05-02;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;16:15:33;2017-05-02;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;17:15:16;2017-06-06;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;18:15:26;2017-06-06;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;19:15:22;2017-06-06;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;20:15:15;2017-06-06;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;21:15:13;2017-06-06;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;22:15:04;2017-06-06;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;23:15:12;2017-06-06;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;00:15:17;2017-06-06;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;01:15:13;2017-06-06;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;02:15:12;2017-06-06;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;03:15:23;2017-06-06;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;04:15:20;2017-06-06;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;05:15:24;2017-06-06;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;06:15:22;2017-06-06;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;07:15:22;2017-06-06;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;08:15:17;2017-06-06;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;09:15:14;2017-06-06;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;10:15:28;2017-04-24;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;11:15:21;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;12:15:27;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;13:15:22;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;14:15:36;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;15:15:25;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;16:15:20;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;17:15:20;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;18:15:24;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;19:15:12;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;20:15:14;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;21:15:05;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;22:15:14;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-11;23:15:10;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;00:15:16;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;01:15:15;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;02:15:09;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;03:15:10;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;04:15:09;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;05:15:17;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;06:15:12;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;07:15:06;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;08:15:13;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;09:15:11;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;10:15:15;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;11:15:08;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;12:15:30;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;13:15:12;2017-04-24;2017-04-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;14:15:08;2017-04-25;2017-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;16:15:12;2017-04-25;2017-04-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;17:15:13;2017-05-03;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;18:15:09;2017-05-03;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;19:15:10;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;20:15:12;2017-05-03;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;21:15:12;2017-05-03;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;22:15:10;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-12;23:15:06;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;00:15:18;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;01:15:05;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;02:15:06;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;03:15:08;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;04:15:14;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;05:15:15;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;06:15:12;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;07:15:00;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;08:15:11;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;09:15:16;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;10:15:23;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;11:15:15;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;12:15:02;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;13:15:01;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;14:15:14;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;15:15:16;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;16:15:12;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;17:15:09;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;18:15:05;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;19:15:05;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;20:15:01;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;21:15:00;2017-06-12;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;22:15:02;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-13;23:15:04;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;00:15:11;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;01:14:59;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;02:15:03;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;03:15:04;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;04:14:56;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;05:15:01;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;06:14:57;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;07:15:08;2017-05-15;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;08:15:13;2017-05-15;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;09:15:07;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;10:15:20;2017-05-15;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;11:15:19;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;12:15:07;2017-05-15;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;13:15:26;2017-05-15;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;14:15:17;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;15:15:21;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;16:15:25;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;17:15:15;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;18:15:07;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;19:15:05;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;20:15:07;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;21:15:12;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;22:15:06;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-14;23:14:58;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;00:15:12;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;01:15:15;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;02:15:12;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;03:15:14;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;04:15:13;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;05:15:08;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;06:15:10;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;07:15:12;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;08:15:17;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;09:15:07;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;10:14:58;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;11:15:12;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;12:15:07;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;13:15:12;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;14:15:09;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;15:15:09;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;16:15:10;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;17:15:11;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;18:15:14;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;19:15:08;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;20:15:19;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;21:15:16;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;22:15:11;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-15;23:15:14;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;00:15:10;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;01:15:19;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;02:15:12;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;03:15:17;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;04:15:13;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;05:15:09;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;06:15:17;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;07:15:13;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;08:15:10;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;09:15:17;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;10:15:15;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;11:15:13;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;12:14:55;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;13:15:08;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;14:15:17;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;15:15:16;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;16:15:09;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;17:15:13;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;18:15:05;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;19:15:10;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;20:15:10;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;21:15:03;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;22:15:09;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-16;23:15:05;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;00:15:39;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;01:15:38;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;02:15:31;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;03:15:37;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;04:15:27;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;05:15:31;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;06:15:27;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;07:15:34;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;08:15:40;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;09:15:40;2017-04-18;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;10:15:36;2017-04-18;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;11:15:29;2017-04-18;2017-06-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;12:15:34;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;13:15:32;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;14:15:29;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;15:15:25;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;16:15:23;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;17:15:37;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;18:15:39;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;19:15:37;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;20:15:33;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;21:15:27;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;22:15:33;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-17;23:15:34;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;00:15:33;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;01:15:27;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;02:15:31;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;03:15:30;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;04:15:34;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;05:15:33;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;06:15:32;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;07:15:29;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;08:15:41;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;09:15:26;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;10:15:16;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;11:15:04;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;12:15:08;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;13:15:00;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;14:15:14;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;15:15:15;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;16:15:19;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;17:15:19;2017-06-13;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;18:15:15;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;19:15:14;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;20:15:12;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;21:15:16;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;22:15:12;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-18;23:15:13;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;00:15:13;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;01:15:13;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;02:15:23;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;03:15:25;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;04:15:19;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;05:15:21;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;06:15:23;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;07:15:24;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;08:15:25;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;10:15:57;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;11:15:27;2017-05-15;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;12:15:27;2017-04-24;2017-05-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;13:15:19;2017-05-09;2017-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;14:15:21;2017-05-09;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;15:15:15;2017-05-09;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;16:15:12;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;17:15:04;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;18:15:22;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;19:15:19;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;20:15:17;2017-06-14;2017-06-16
