# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Visite médicale après suspension du permis de conduire";2019-01-19;06:03:34;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-19;07:03:33;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-19;08:03:32;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-19;09:03:23;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-19;10:03:27;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-19;11:03:28;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-19;12:03:25;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-19;13:03:32;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-19;14:03:24;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-19;15:03:22;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-19;16:03:21;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-19;17:03:25;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-19;18:03:22;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-19;19:03:22;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-19;20:03:18;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-19;21:03:23;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-19;22:03:19;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-19;23:03:22;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;00:03:17;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;01:03:23;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;02:03:23;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;03:03:26;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;04:03:19;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;05:03:25;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;06:03:23;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;07:03:23;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;08:03:23;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;09:03:23;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;10:03:25;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;11:03:23;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;12:03:26;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;13:03:24;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;14:03:20;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;15:03:57;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;16:04:02;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;17:03:57;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;18:03:54;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;19:04:02;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;20:03:53;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;21:03:56;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;22:03:56;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-20;23:04:02;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;01:09:14;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;02:03:53;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;03:04:00;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;04:03:57;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;05:03:51;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;06:03:56;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;07:04:02;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;08:04:02;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;09:04:26;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;10:06:32;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;11:04:26;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;12:04:05;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;13:04:10;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;14:03:58;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;15:04:03;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;16:03:47;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;17:04:11;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;18:03:48;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;19:03:41;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;20:03:35;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;21:03:33;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;22:03:34;2019-01-22;2019-01-23
80;"Visite médicale après suspension du permis de conduire";2019-01-21;23:03:42;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;00:03:36;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;01:03:41;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;02:03:35;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;03:03:43;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;04:03:34;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;05:03:42;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;06:03:42;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;07:03:53;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;08:03:36;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;09:04:16;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;10:04:02;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;12:04:04;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;13:03:54;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;14:03:47;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;15:03:58;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;16:03:49;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;17:03:44;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;18:03:39;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;19:03:32;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;20:03:52;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;21:03:30;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;22:03:31;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-22;23:03:36;2019-01-23;2019-01-30
80;"Visite médicale après suspension du permis de conduire";2019-01-23;00:03:39;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;01:03:37;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;02:03:33;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;03:03:38;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;04:03:24;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;05:03:34;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;06:03:32;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;07:03:40;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;08:03:41;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;09:03:46;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;10:04:06;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;11:03:54;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;12:03:51;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;13:03:48;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;14:03:56;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;15:04:00;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;16:03:55;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;17:03:57;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;18:03:40;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;19:03:36;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;20:03:39;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;21:03:40;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;22:03:53;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-23;23:03:41;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;00:03:40;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;01:03:34;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;02:03:34;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;03:03:39;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;04:03:35;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;05:03:44;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;06:03:40;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;07:03:51;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;08:03:39;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;09:04:00;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;10:03:59;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;11:03:57;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;13:03:57;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;14:04:10;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;15:04:10;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;16:04:19;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;17:04:06;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;18:03:58;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;19:03:49;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;20:03:44;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;21:03:48;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;22:03:48;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-24;23:03:46;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;00:04:01;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;01:03:56;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;02:03:47;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;03:03:57;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;04:03:50;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;05:04:06;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;06:03:54;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;07:04:17;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;08:03:54;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;09:04:02;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;10:04:15;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;11:03:57;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;12:03:59;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;13:03:50;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;14:03:49;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;15:04:02;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;16:04:07;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;17:03:57;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;18:03:57;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;19:03:49;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;20:04:01;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;21:03:51;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;22:03:44;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-25;23:03:55;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;00:03:54;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;01:03:45;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;02:03:49;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;03:03:50;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;04:03:53;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;05:03:47;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;06:03:59;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;07:03:54;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;08:03:51;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;09:03:46;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;10:03:43;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;11:03:47;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;12:03:43;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;13:03:42;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;14:03:40;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;15:03:47;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;16:03:45;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;17:03:41;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;18:03:50;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;19:03:45;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;20:03:48;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;21:03:40;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;22:03:41;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-26;23:03:50;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;00:03:37;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;01:03:49;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;02:03:37;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;03:03:41;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;04:03:49;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;05:03:36;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;06:04:02;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;07:03:32;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;08:03:38;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;09:03:45;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;10:03:40;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;11:03:52;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;12:03:39;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;13:03:38;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;14:03:51;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;15:03:40;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;16:03:46;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;17:03:46;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;18:04:03;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;19:03:47;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;20:03:51;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;21:03:53;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;22:03:44;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-27;23:03:44;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;01:06:42;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;02:03:45;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;03:03:45;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;04:03:56;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;05:03:41;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;06:03:43;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;07:03:55;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;08:04:00;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;09:03:59;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;10:04:16;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;11:04:03;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;12:04:00;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;13:03:55;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;14:03:44;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;15:03:57;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;16:04:08;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;17:04:07;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;18:03:38;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;19:03:26;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;20:03:40;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;21:03:34;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;22:03:29;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-28;23:03:32;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;00:03:26;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;01:03:26;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;02:03:30;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;03:03:23;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;04:03:39;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;05:03:23;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;06:03:46;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;07:03:28;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;08:03:26;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;09:03:56;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;10:03:43;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;11:03:55;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;12:03:56;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;13:03:46;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;14:03:45;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;15:03:56;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;17:03:48;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;18:04:07;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;19:03:46;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;20:03:56;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;21:03:51;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;22:04:00;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-29;23:03:41;2019-01-30;2019-02-05
80;"Visite médicale après suspension du permis de conduire";2019-01-30;00:03:48;2019-01-30;2019-02-13
80;"Visite médicale après suspension du permis de conduire";2019-01-30;01:03:47;2019-01-30;2019-02-13
80;"Visite médicale après suspension du permis de conduire";2019-01-30;02:03:42;2019-01-30;2019-02-13
80;"Visite médicale après suspension du permis de conduire";2019-01-30;03:03:46;2019-02-13;2019-02-18
80;"Visite médicale après suspension du permis de conduire";2019-01-30;04:03:46;2019-02-13;2019-02-18
80;"Visite médicale après suspension du permis de conduire";2019-01-30;05:03:45;2019-02-13;2019-02-18
80;"Visite médicale après suspension du permis de conduire";2019-01-30;06:03:59;2019-02-13;2019-02-18
80;"Visite médicale après suspension du permis de conduire";2019-01-30;07:03:42;2019-02-13;2019-02-18
80;"Visite médicale après suspension du permis de conduire";2019-01-30;08:03:53;2019-02-13;2019-02-18
80;"Visite médicale après suspension du permis de conduire";2019-01-30;09:04:04;2019-02-13;2019-02-18
80;"Visite médicale après suspension du permis de conduire";2019-01-30;10:03:50;2019-02-13;2019-02-18
80;"Visite médicale après suspension du permis de conduire";2019-01-30;11:04:09;2019-02-13;2019-02-18
80;"Visite médicale après suspension du permis de conduire";2019-01-30;12:03:57;2019-02-13;2019-02-18
80;"Visite médicale après suspension du permis de conduire";2019-01-30;13:03:48;2019-02-13;2019-02-18
80;"Visite médicale après suspension du permis de conduire";2019-01-30;14:03:56;2019-02-13;2019-02-18
80;"Visite médicale après suspension du permis de conduire";2019-01-30;15:04:16;2019-02-13;2019-02-18
80;"Visite médicale après suspension du permis de conduire";2019-01-30;16:04:28;2019-02-13;2019-02-18
80;"Visite médicale après suspension du permis de conduire";2019-01-30;17:04:00;2019-02-13;2019-02-18
80;"Visite médicale après suspension du permis de conduire";2019-01-30;18:03:38;2019-02-05;2019-02-07
80;"Visite médicale après suspension du permis de conduire";2019-01-30;19:03:39;2019-02-05;2019-02-13
80;"Visite médicale après suspension du permis de conduire";2019-01-30;20:03:26;2019-02-05;2019-02-13
80;"Visite médicale après suspension du permis de conduire";2019-01-30;21:03:24;2019-02-05;2019-02-13
80;"Visite médicale après suspension du permis de conduire";2019-01-30;22:03:36;2019-02-05;2019-02-13
80;"Visite médicale après suspension du permis de conduire";2019-01-30;23:03:33;2019-02-05;2019-02-13
80;"Visite médicale après suspension du permis de conduire";2019-01-31;00:03:39;2019-02-05;2019-02-13
80;"Visite médicale après suspension du permis de conduire";2019-01-31;01:03:30;2019-02-05;2019-02-13
80;"Visite médicale après suspension du permis de conduire";2019-01-31;02:03:32;2019-02-05;2019-02-13
80;"Visite médicale après suspension du permis de conduire";2019-01-31;03:03:40;2019-02-05;2019-02-13
80;"Visite médicale après suspension du permis de conduire";2019-01-31;04:03:32;2019-02-05;2019-02-13
80;"Visite médicale après suspension du permis de conduire";2019-01-31;05:03:29;2019-02-05;2019-02-13
80;"Visite médicale après suspension du permis de conduire";2019-01-31;06:03:43;2019-02-05;2019-02-13
80;"Visite médicale après suspension du permis de conduire";2019-01-31;07:03:22;2019-02-05;2019-02-13
80;"Visite médicale après suspension du permis de conduire";2019-01-31;08:03:27;2019-02-05;2019-02-13
80;"Visite médicale après suspension du permis de conduire";2019-01-31;09:03:44;2019-02-05;2019-02-13
80;"Visite médicale après suspension du permis de conduire";2019-01-31;10:03:38;2019-02-05;2019-02-13
80;"Visite médicale après suspension du permis de conduire";2019-01-31;11:03:56;2019-02-05;2019-02-13
80;"Visite médicale après suspension du permis de conduire";2019-01-31;12:03:46;2019-02-05;2019-02-13
