# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2016-04-16;21:23:34;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-16;22:23:05;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-16;23:22:04;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-17;00:23:15;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-17;01:22:23;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-17;02:22:27;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-17;03:22:36;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-17;04:22:48;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-17;05:23:07;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-17;06:22:38;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-17;09:22:07;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-17;10:22:27;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-17;11:22:33;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-17;12:22:15;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-17;13:22:10;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-17;14:22:17;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-17;15:21:37;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-17;16:22:56;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-17;17:21:38;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-17;18:23:27;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-17;19:23:25;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-17;20:22:52;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-17;21:22:13;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-17;22:21:58;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-17;23:22:37;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-18;00:26:43;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-18;01:23:03;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-18;02:23:50;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-18;03:23:55;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-18;04:23:51;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-18;05:24:00;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-18;06:23:19;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-18;07:23:47;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-18;08:23:42;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-18;09:24:42;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-18;10:24:13;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-18;11:24:02;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-18;13:23:20;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-18;14:24:37;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-18;17:24:09;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-18;18:23:12;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-18;19:23:05;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-18;20:23:12;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-18;21:23:19;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-18;22:24:11;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-18;23:23:57;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-19;00:23:43;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-19;01:23:36;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-19;02:23:41;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-19;03:22:57;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-19;04:23:39;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-19;05:23:07;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-19;06:23:22;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-19;07:23:25;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-19;09:23:28;2016-04-21;2016-05-11
74;"Première demande de titre de séjour";2016-04-19;10:23:56;2016-04-21;2016-05-11
74;"Première demande de titre de séjour";2016-04-19;11:24:47;2016-04-21;2016-05-11
74;"Première demande de titre de séjour";2016-04-19;12:23:43;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-19;13:23:43;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-19;14:23:32;2016-05-11;2016-05-12
74;"Première demande de titre de séjour";2016-04-19;17:23:51;2016-05-11;2016-05-13
74;"Première demande de titre de séjour";2016-04-19;18:22:22;2016-04-27;2016-05-13
74;"Première demande de titre de séjour";2016-04-19;19:23:41;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-19;23:23:26;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-20;00:23:22;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-20;01:23:49;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-20;02:23:19;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-20;03:23:17;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-20;04:23:40;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-20;05:24:15;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-20;06:23:39;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-20;07:23:48;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-20;08:24:07;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-20;09:22:51;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-20;10:24:20;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-20;11:23:16;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-20;12:23:42;2016-04-26;2016-05-11
74;"Première demande de titre de séjour";2016-04-20;13:21:32;2016-04-26;2016-05-11
74;"Première demande de titre de séjour";2016-04-20;14:22:29;2016-04-26;2016-05-11
74;"Première demande de titre de séjour";2016-04-20;15:22:55;2016-04-26;2016-05-11
74;"Première demande de titre de séjour";2016-04-20;16:25:08;2016-05-11;2016-05-17
74;"Première demande de titre de séjour";2016-04-20;18:21:45;2016-05-11;2016-05-17
74;"Première demande de titre de séjour";2016-04-20;19:23:24;2016-05-11;2016-05-17
74;"Première demande de titre de séjour";2016-04-20;21:22:56;2016-05-11;2016-05-17
74;"Première demande de titre de séjour";2016-04-20;22:23:44;2016-05-11;2016-05-17
74;"Première demande de titre de séjour";2016-04-20;23:22:41;2016-05-11;2016-05-17
74;"Première demande de titre de séjour";2016-04-21;01:22:28;2016-05-11;2016-05-17
74;"Première demande de titre de séjour";2016-04-21;03:22:30;2016-05-11;2016-05-17
74;"Première demande de titre de séjour";2016-04-21;04:22:28;2016-05-11;2016-05-17
74;"Première demande de titre de séjour";2016-04-21;05:22:06;2016-05-11;2016-05-17
74;"Première demande de titre de séjour";2016-04-21;06:22:24;2016-05-11;2016-05-17
74;"Première demande de titre de séjour";2016-04-21;07:22:34;2016-05-11;2016-05-17
74;"Première demande de titre de séjour";2016-04-21;09:23:06;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-21;10:24:22;2016-05-11;2016-05-17
74;"Première demande de titre de séjour";2016-04-21;11:24:12;2016-05-11;2016-05-17
74;"Première demande de titre de séjour";2016-04-21;12:22:49;2016-05-11;2016-05-17
74;"Première demande de titre de séjour";2016-04-21;13:23:04;2016-05-11;2016-05-17
74;"Première demande de titre de séjour";2016-04-21;14:23:08;2016-05-11;2016-05-17
74;"Première demande de titre de séjour";2016-04-21;15:22:31;2016-05-11;2016-05-17
74;"Première demande de titre de séjour";2016-04-21;16:22:59;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-21;17:23:23;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-21;18:22:12;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-21;19:22:05;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-21;20:22:00;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-21;21:22:58;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-21;22:23:06;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-21;23:22:19;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-22;01:22:25;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-22;02:22:40;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-22;03:23:00;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-22;04:22:25;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-22;05:23:01;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-22;06:22:06;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-22;07:22:26;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-22;08:22:31;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-22;09:22:45;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-22;11:22:11;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-22;13:22:53;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-22;14:23:26;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-22;15:22:50;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-22;16:23:47;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-22;17:23:45;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-22;18:22:36;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-22;19:22:00;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-22;20:21:53;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-22;21:22:09;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-22;22:22:56;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-22;23:22:39;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;00:23:16;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;01:22:22;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;02:22:27;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;03:22:54;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;04:22:49;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;05:22:53;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;07:22:28;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;08:22:43;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;09:23:10;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;10:22:59;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;11:22:59;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;12:22:35;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;13:22:27;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;14:22:41;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;15:21:56;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;16:23:09;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;18:22:22;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;19:22:59;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;20:22:22;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;21:22:19;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;22:21:59;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-23;23:21:54;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-24;00:23:24;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-24;01:23:02;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-24;02:22:37;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-24;03:22:39;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-24;04:22:36;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-24;05:22:31;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-24;06:22:35;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-24;07:22:35;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-24;08:23:01;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-24;09:22:53;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-24;10:22:38;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-24;11:22:56;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-24;12:23:15;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-24;14:22:11;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-24;15:21:56;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-24;16:23:18;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-24;18:22:15;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-24;19:22:18;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-24;20:22:10;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-24;21:23:18;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-24;22:22:29;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-25;01:22:38;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-25;03:23:31;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-25;04:23:56;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-25;05:23:51;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-25;06:23:21;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-25;07:23:26;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-25;09:28:15;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-25;10:23:18;2016-05-17;2016-05-18
74;"Première demande de titre de séjour";2016-04-25;11:23:50;2016-05-18;2016-05-19
74;"Première demande de titre de séjour";2016-04-25;12:31:06;2016-05-18;2016-05-19
74;"Première demande de titre de séjour";2016-04-25;13:23:18;2016-05-18;2016-05-19
74;"Première demande de titre de séjour";2016-04-25;14:24:38;;
74;"Première demande de titre de séjour";2016-04-25;15:23:12;2016-05-18;2016-05-19
74;"Première demande de titre de séjour";2016-04-25;16:24:58;2016-05-18;2016-05-19
74;"Première demande de titre de séjour";2016-04-25;17:24:29;2016-05-18;2016-05-19
74;"Première demande de titre de séjour";2016-04-25;19:22:34;2016-05-18;2016-05-19
74;"Première demande de titre de séjour";2016-04-25;20:23:48;;
74;"Première demande de titre de séjour";2016-04-25;21:23:16;2016-05-18;2016-05-19
74;"Première demande de titre de séjour";2016-04-25;22:22:55;2016-05-13;2016-05-18
74;"Première demande de titre de séjour";2016-04-25;23:23:41;2016-05-13;2016-05-18
74;"Première demande de titre de séjour";2016-04-26;00:22:43;2016-05-13;2016-05-18
74;"Première demande de titre de séjour";2016-04-26;01:23:04;2016-05-13;2016-05-18
74;"Première demande de titre de séjour";2016-04-26;02:23:12;2016-05-13;2016-05-18
74;"Première demande de titre de séjour";2016-04-26;03:23:45;2016-05-13;2016-05-18
74;"Première demande de titre de séjour";2016-04-26;04:23:47;2016-05-13;2016-05-18
74;"Première demande de titre de séjour";2016-04-26;05:23:25;2016-05-13;2016-05-18
74;"Première demande de titre de séjour";2016-04-26;06:23:27;2016-05-13;2016-05-18
74;"Première demande de titre de séjour";2016-04-26;07:23:27;2016-05-13;2016-05-18
74;"Première demande de titre de séjour";2016-04-26;08:24:13;2016-05-13;2016-05-18
74;"Première demande de titre de séjour";2016-04-26;09:23:26;2016-05-13;2016-05-18
74;"Première demande de titre de séjour";2016-04-26;10:24:01;2016-05-13;2016-05-18
74;"Première demande de titre de séjour";2016-04-26;11:24:34;2016-05-13;2016-05-18
74;"Première demande de titre de séjour";2016-04-26;12:25:26;2016-05-13;2016-05-18
74;"Première demande de titre de séjour";2016-04-26;13:24:49;2016-05-13;2016-05-18
74;"Première demande de titre de séjour";2016-04-26;14:25:53;2016-05-13;2016-05-18
74;"Première demande de titre de séjour";2016-04-26;15:23:57;2016-05-13;2016-05-18
74;"Première demande de titre de séjour";2016-04-26;17:23:40;2016-05-18;2016-05-19
74;"Première demande de titre de séjour";2016-04-26;18:23:33;2016-05-18;2016-05-19
74;"Première demande de titre de séjour";2016-04-26;19:23:35;2016-05-18;2016-05-19
74;"Première demande de titre de séjour";2016-04-26;20:24:21;2016-05-18;2016-05-19
74;"Première demande de titre de séjour";2016-04-26;21:23:09;2016-05-18;2016-05-19
74;"Première demande de titre de séjour";2016-04-26;22:23:53;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-26;23:24:20;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-27;00:24:03;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-27;01:23:02;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-27;02:23:50;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-27;03:23:19;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-27;04:23:28;2016-04-28;2016-05-19
74;"Première demande de titre de séjour";2016-04-27;05:22:57;2016-04-28;2016-05-19
74;"Première demande de titre de séjour";2016-04-27;06:23:06;2016-04-28;2016-05-19
74;"Première demande de titre de séjour";2016-04-27;07:23:14;2016-04-28;2016-05-19
74;"Première demande de titre de séjour";2016-04-27;08:23:59;2016-04-28;2016-05-19
74;"Première demande de titre de séjour";2016-04-27;09:23:41;2016-04-28;2016-05-19
74;"Première demande de titre de séjour";2016-04-27;12:24:26;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-27;13:23:38;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-27;14:24:09;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-27;15:23:45;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-27;16:23:43;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-27;17:24:00;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-27;18:23:57;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-27;19:24:11;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-27;20:23:36;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-27;21:23:44;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-27;22:24:16;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-27;23:24:16;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-28;00:23:27;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-28;01:23:00;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-28;02:22:57;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-28;03:23:16;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-28;04:23:09;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-28;05:23:37;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-28;07:23:15;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-28;08:23:28;2016-05-19;2016-05-20
74;"Première demande de titre de séjour";2016-04-28;09:23:38;2016-05-20;2016-05-23
74;"Première demande de titre de séjour";2016-04-28;10:22:56;2016-05-20;2016-05-23
74;"Première demande de titre de séjour";2016-04-28;12:22:28;2016-05-20;2016-05-23
74;"Première demande de titre de séjour";2016-04-28;13:23:07;2016-05-20;2016-05-23
74;"Première demande de titre de séjour";2016-04-28;14:23:28;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-28;15:23:48;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-28;16:23:11;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-28;18:24:15;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-28;20:23:35;2016-05-02;2016-05-23
74;"Première demande de titre de séjour";2016-04-28;21:23:16;2016-05-02;2016-05-23
74;"Première demande de titre de séjour";2016-04-28;22:23:47;2016-05-02;2016-05-23
74;"Première demande de titre de séjour";2016-04-28;23:23:00;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-29;08:22:53;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-29;09:21:52;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-29;10:23:24;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-29;11:23:07;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-29;12:24:17;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-29;13:23:23;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-29;14:23:35;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-29;15:24:02;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-29;17:23:02;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-29;18:23:34;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-29;19:23:15;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-29;20:22:34;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-29;21:22:48;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-29;22:23:24;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-29;23:22:58;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;00:23:02;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;01:21:55;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;02:22:34;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;03:22:38;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;04:22:28;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;05:22:15;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;06:21:55;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;07:21:33;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;08:22:15;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;10:23:15;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;11:22:46;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;12:22:45;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;13:22:25;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;14:22:44;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;15:22:13;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;16:22:11;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;17:22:08;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;18:22:52;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;19:22:49;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;20:22:37;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;21:22:37;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;22:22:30;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-04-30;23:21:55;2016-05-23;2016-05-24
