# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-12;07:20:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-12;08:47:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-12;09:27:15;2019-03-13;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-12;10:22:07;2019-03-13;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-12;11:34:11;2019-03-13;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-12;12:31:09;2019-03-13;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-12;13:33:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-12;14:31:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-12;15:52:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-12;17:02:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-12;17:56:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-12;18:54:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-12;19:44:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-12;20:21:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-12;21:20:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-12;22:42:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-12;23:36:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;00:20:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;01:20:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;02:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;03:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;04:20:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;06:20:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;07:20:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;09:33:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;10:30:32;2019-03-13;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;11:31:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;12:32:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;13:29:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;14:30:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;15:37:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;16:38:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;17:31:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;18:33:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;19:27:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;20:21:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;21:29:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;22:32:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-13;23:39:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;00:25:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;01:22:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;02:20:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;03:20:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;04:20:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;06:20:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;07:21:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;08:21:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;09:35:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;10:40:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;11:29:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;12:26:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;13:20:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;14:20:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;15:23:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;16:24:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;17:19:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;18:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;19:19:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;20:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;21:19:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;22:19:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-14;23:19:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;00:19:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;01:19:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;02:19:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;03:19:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;04:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;06:19:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;07:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;08:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;09:29:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;10:23:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;11:21:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;12:19:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;13:19:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;14:20:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;15:22:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;16:25:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;17:23:45;2019-04-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;18:22:30;2019-04-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;19:20:03;2019-04-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;20:19:48;2019-04-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;21:19:52;2019-04-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;22:20:03;2019-04-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-15;23:19:47;2019-04-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;00:22:00;2019-04-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;01:19:48;2019-04-10;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;02:20:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;03:20:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;04:19:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;06:20:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;07:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;08:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;09:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;10:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;11:19:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;12:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;13:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;14:19:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;15:19:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;16:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;17:19:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;18:19:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;19:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;20:19:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;21:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;22:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-16;23:19:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;00:19:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;01:20:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;02:19:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;03:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;04:19:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;06:19:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;07:19:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;08:19:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;09:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;10:19:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;11:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;12:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;13:19:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;14:19:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;15:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;16:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;17:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;18:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;19:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;20:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;21:19:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;22:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-17;23:19:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;00:49:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;01:21:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;02:19:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;03:19:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;04:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;06:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;07:19:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;08:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;09:39:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;10:33:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;11:21:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;12:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;13:20:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;14:19:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;15:20:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;16:22:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;17:20:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;18:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;19:19:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;20:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;21:19:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;22:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-18;23:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;00:20:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;01:20:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;02:19:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;03:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;04:22:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;06:19:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;07:20:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;08:20:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;09:22:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;10:20:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;11:34:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;12:33:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;13:20:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;14:20:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;15:21:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;16:20:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;17:20:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;18:20:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;19:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;20:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;21:19:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;22:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-19;23:19:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;00:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;01:20:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;02:19:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;03:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;04:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;06:20:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;07:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;08:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;09:29:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;10:24:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;11:21:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;12:19:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;13:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;14:23:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;15:21:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;16:20:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;17:20:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;18:20:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;19:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;20:20:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;21:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;22:19:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-20;23:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;00:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;01:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;02:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;03:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;04:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;06:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;07:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;08:20:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;09:22:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;10:27:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;11:27:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;12:21:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;13:20:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;14:20:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;15:20:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;16:19:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;17:22:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;18:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;19:19:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;20:19:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;21:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;22:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-21;23:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;00:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;01:20:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;02:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;03:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;04:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;06:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;07:19:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;08:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;09:20:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;10:21:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;11:20:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;12:20:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;13:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;14:20:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;15:20:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;16:20:01;2019-04-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;17:19:59;2019-04-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;18:19:59;2019-04-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;19:19:51;2019-04-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;20:19:52;2019-04-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;21:19:58;2019-04-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;22:19:56;2019-04-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-22;23:19:24;2019-04-17;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-23;00:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-23;01:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-23;02:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-23;03:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-03-23;04:20:04;;
