# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;13:09:10;2016-05-30;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;14:09:08;2016-05-30;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;15:09:10;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;16:09:06;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;17:09:10;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;18:09:03;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;19:09:20;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;20:09:21;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;21:09:12;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;22:09:10;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;23:09:06;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;00:09:28;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;01:09:23;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;02:09:13;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;03:09:13;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;04:09:00;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;05:09:15;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;06:09:09;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;07:09:14;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;08:09:13;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;09:09:14;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;10:09:28;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;11:09:13;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;12:09:11;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;13:09:06;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;14:09:04;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;15:09:16;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;16:09:16;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;17:09:11;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;18:09:14;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;19:09:10;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;20:09:05;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;21:09:02;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;22:09:08;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-14;23:09:11;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;00:09:31;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;01:09:11;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;02:09:15;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;03:09:05;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;04:09:07;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;05:09:05;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;06:09:05;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;07:09:08;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;08:09:03;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;09:09:04;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;10:09:19;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;11:09:04;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;12:09:08;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;13:09:19;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;14:09:09;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;15:09:18;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;16:09:12;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;17:09:07;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;18:09:02;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;19:09:10;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;20:09:03;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;21:09:08;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;22:09:17;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-15;23:09:10;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-16;01:09:20;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-16;03:09:18;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-16;04:09:12;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-16;05:09:11;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-16;06:09:19;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-16;07:09:36;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-16;08:09:15;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-16;10:09:13;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-16;11:09:19;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-16;12:09:01;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-16;13:09:28;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-16;14:09:18;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-16;15:09:24;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-16;16:09:16;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-16;17:09:36;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-16;18:09:13;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-16;19:09:22;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-16;20:09:38;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-16;21:09:26;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-16;22:09:18;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-16;23:09:15;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;00:09:20;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;01:09:14;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;02:09:16;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;03:09:15;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;04:09:19;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;05:09:16;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;06:09:19;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;07:09:20;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;08:09:12;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;09:09:13;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;10:09:32;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;11:09:24;2016-06-23;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;12:09:23;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;13:09:07;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;14:09:16;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;15:09:08;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;16:09:23;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;17:09:21;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;18:09:19;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;19:09:21;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;20:09:36;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;21:09:18;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;22:09:16;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-17;23:09:19;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;00:09:26;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;01:09:25;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;02:09:15;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;03:09:21;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;04:09:15;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;05:09:15;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;06:09:08;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;07:09:18;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;08:09:19;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;09:09:17;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;10:09:14;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;11:09:21;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;12:09:17;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;13:09:27;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;15:09:16;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;16:09:27;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;17:09:22;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;18:09:13;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;19:09:15;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;20:09:19;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;21:09:29;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;22:09:35;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-18;23:09:18;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;00:09:32;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;01:09:22;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;02:09:23;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;03:09:12;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;04:09:15;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;05:09:18;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;07:09:18;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;08:09:37;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;09:09:16;2016-06-13;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;10:09:19;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;11:09:23;2016-06-27;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;12:09:13;2016-06-03;2016-06-27
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;13:09:15;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;14:09:15;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;15:09:43;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;16:09:28;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;17:09:16;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;18:09:16;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;19:09:17;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;20:09:20;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;21:09:17;2016-06-16;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-19;23:09:18;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-20;00:09:36;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-20;01:09:22;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-20;02:09:19;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-20;03:09:14;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-20;04:09:30;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-20;05:09:05;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-20;06:09:08;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-20;07:09:18;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-20;08:09:14;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-20;09:09:17;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-20;10:10:38;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-20;11:09:56;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-20;12:09:22;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-20;13:09:17;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-20;14:09:11;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-20;15:09:07;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-20;16:09:16;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;02:09:12;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;03:09:13;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;04:09:20;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;05:09:13;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;06:09:12;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;07:09:11;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;08:09:09;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;09:09:06;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;10:09:04;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;11:09:10;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;12:09:08;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;13:09:08;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;14:09:07;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;15:09:05;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;16:09:10;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;17:09:11;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;18:09:09;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;19:08:58;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;20:09:04;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;21:09:03;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;22:09:08;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-21;23:09:06;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-22;00:09:31;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-22;01:09:09;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-22;02:09:12;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-22;03:09:08;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-22;04:09:20;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-22;05:08:58;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-22;06:09:09;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-22;07:09:11;2016-05-23;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-22;08:09:17;2016-05-23;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-22;09:09:17;2016-05-23;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-22;10:09:27;2016-05-23;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-22;11:09:09;2016-05-23;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-22;12:09:10;2016-05-23;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-22;15:09:11;2016-05-23;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-22;16:09:14;2016-05-23;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-22;17:09:10;2016-05-23;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-22;18:09:06;2016-05-23;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-22;19:09:09;2016-05-23;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-22;20:09:22;2016-05-23;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-22;21:09:13;2016-05-23;2016-06-28
16;"Première demande ou renouvellement de titre de séjour";2016-05-22;23:09:09;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-23;01:09:31;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-23;02:09:27;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-23;03:09:25;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-23;04:09:32;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-23;05:09:33;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-23;06:09:19;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-23;07:09:20;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-23;08:09:23;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-23;10:09:21;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-23;11:09:31;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-23;13:09:11;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-23;14:09:28;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-23;15:09:18;2016-06-28;2016-06-30
16;"Première demande ou renouvellement de titre de séjour";2016-05-23;16:09:24;2016-06-30;2016-07-05
16;"Première demande ou renouvellement de titre de séjour";2016-05-23;17:09:45;2016-06-30;2016-07-05
16;"Première demande ou renouvellement de titre de séjour";2016-05-23;18:09:29;2016-06-30;2016-07-05
16;"Première demande ou renouvellement de titre de séjour";2016-05-23;19:09:24;2016-06-30;2016-07-05
16;"Première demande ou renouvellement de titre de séjour";2016-05-23;20:09:23;2016-06-30;2016-07-05
16;"Première demande ou renouvellement de titre de séjour";2016-05-23;21:09:49;2016-06-30;2016-07-05
16;"Première demande ou renouvellement de titre de séjour";2016-05-23;22:09:36;2016-06-30;2016-07-05
16;"Première demande ou renouvellement de titre de séjour";2016-05-23;23:09:15;2016-06-30;2016-07-05
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;00:09:23;2016-06-30;2016-07-05
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;01:09:38;2016-06-30;2016-07-05
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;02:09:15;2016-06-30;2016-07-05
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;03:09:17;2016-06-30;2016-07-05
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;04:09:16;2016-06-30;2016-07-05
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;05:09:14;2016-06-30;2016-07-05
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;06:09:34;2016-06-30;2016-07-05
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;07:09:19;2016-06-30;2016-07-05
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;08:09:19;2016-06-30;2016-07-05
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;09:09:36;2016-06-30;2016-07-05
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;10:09:15;2016-06-30;2016-07-05
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;11:09:11;2016-05-25;2016-06-01
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;12:09:33;2016-06-30;2016-07-07
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;13:09:19;2016-05-25;2016-07-07
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;14:09:18;2016-05-25;2016-07-07
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;15:09:39;2016-05-25;2016-07-07
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;16:09:25;2016-05-25;2016-07-07
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;17:09:28;2016-05-25;2016-07-07
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;18:09:30;2016-05-25;2016-07-07
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;19:09:26;2016-05-25;2016-07-07
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;20:09:21;2016-05-25;2016-07-07
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;21:09:30;2016-05-25;2016-07-07
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;22:09:37;2016-05-25;2016-07-07
16;"Première demande ou renouvellement de titre de séjour";2016-05-24;23:09:14;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;00:09:31;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;01:09:13;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;02:09:03;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;03:09:08;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;04:09:12;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;05:09:06;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;06:09:07;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;07:09:13;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;08:09:41;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;09:09:17;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;10:09:19;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;11:09:21;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;12:09:55;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;13:09:05;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;14:09:23;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;15:09:12;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;16:09:23;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;17:09:18;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;18:09:16;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;19:09:25;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;20:09:13;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;21:09:12;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;22:09:19;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-25;23:09:12;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-26;00:09:30;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-26;01:09:25;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-26;02:09:12;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-26;03:09:09;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-26;04:09:13;2016-07-07;2016-07-11
16;"Première demande ou renouvellement de titre de séjour";2016-05-26;05:09:11;2016-07-07;2016-07-11
