# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;20:24:58;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;21:25:57;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;22:23:55;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;23:23:53;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;00:25:42;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;01:23:18;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;02:25:59;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;03:26:59;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;04:26:18;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;05:26:39;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;06:27:54;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;07:27:46;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;08:27:26;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;09:28:31;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;10:25:49;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;11:26:29;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;12:25:50;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;13:25:32;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;14:26:17;2016-10-27;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;15:27:18;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;16:25:38;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;17:27:51;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;18:25:39;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;19:25:12;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;20:26:36;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;21:27:27;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;22:25:20;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-11;23:26:26;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;00:27:46;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;01:30:40;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;02:29:26;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;03:28:26;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;04:28:12;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;05:29:15;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;06:26:32;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;07:28:30;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;08:25:45;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;09:26:56;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;10:27:32;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;11:29:40;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;12:27:39;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;13:27:19;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;14:27:46;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;15:26:03;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;16:26:44;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;17:26:08;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;18:26:14;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;19:27:43;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;20:26:57;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;21:26:48;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;22:26:28;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-12;23:25:16;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-13;01:29:48;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-13;02:27:47;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-13;03:28:01;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-13;04:30:00;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-13;05:28:21;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-13;06:29:16;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-13;07:27:37;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-13;08:25:38;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-13;09:26:15;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-13;10:27:15;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-13;11:26:43;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-13;12:26:21;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-13;13:26:14;2016-11-03;2016-11-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-13;16:27:37;2016-11-04;2016-11-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-13;17:26:02;2016-11-04;2016-11-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-13;18:27:38;2016-11-04;2016-11-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-13;19:27:29;2016-11-04;2016-11-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-13;20:27:18;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-13;21:27:36;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-13;22:26:50;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-13;23:28:34;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-14;00:29:05;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-14;01:26:18;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-14;02:29:04;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-14;03:27:55;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-14;04:29:36;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-14;05:29:40;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-14;06:27:16;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-14;07:29:46;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-14;08:27:21;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-14;09:27:35;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-14;10:26:38;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-14;11:26:55;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-14;13:27:11;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-14;14:27:12;2016-11-03;2016-11-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-14;16:28:10;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-14;18:22:02;2016-11-07;2016-11-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-16;23:22:33;2016-11-10;2016-11-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;00:23:07;2016-11-10;2016-11-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;01:22:23;2016-11-10;2016-11-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;02:22:15;2016-11-10;2016-11-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;03:22:16;2016-11-10;2016-11-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;04:22:30;2016-11-10;2016-11-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;05:22:13;2016-11-10;2016-11-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;06:22:10;2016-11-10;2016-11-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;07:22:02;2016-11-10;2016-11-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;08:22:18;2016-11-10;2016-11-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;09:21:55;2016-10-24;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;10:23:13;2016-11-10;2016-11-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;11:22:28;2016-11-10;2016-11-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;12:22:22;2016-11-14;2016-11-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;13:21:54;2016-11-14;2016-11-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;14:22:48;2016-11-14;2016-11-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;15:22:17;2016-11-14;2016-11-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;16:22:38;2016-11-09;2016-11-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;17:22:28;2016-11-14;2016-11-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;18:22:26;2016-11-14;2016-11-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;19:21:42;2016-11-14;2016-11-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;20:22:11;2016-11-14;2016-11-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;21:21:55;2016-11-14;2016-11-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-17;22:21:23;2016-11-14;2016-11-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-19;16:22:30;2016-11-14;2016-11-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-19;17:22:31;2016-11-14;2016-11-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-19;18:22:27;2016-11-14;2016-11-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-19;19:22:38;2016-11-15;2016-11-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-19;20:22:34;2016-11-15;2016-11-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-19;21:22:34;2016-09-22;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-19;22:22:34;2016-11-15;2016-11-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-19;23:22:30;2016-11-15;2016-11-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;00:22:33;2016-11-15;2016-11-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;01:22:28;2016-11-14;2016-11-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;02:22:31;2016-11-15;2016-11-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;03:22:34;2016-11-15;2016-11-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;04:22:31;2016-11-15;2016-11-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;05:22:32;2016-10-13;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;06:22:32;2016-11-15;2016-11-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;07:22:34;2016-11-15;2016-11-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;08:22:32;2016-11-15;2016-11-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;09:22:40;2016-11-15;2016-11-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;10:22:44;2016-11-10;2016-11-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;11:23:06;2016-11-15;2016-11-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;12:22:59;2016-11-15;2016-11-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;13:22:52;2016-11-15;2016-11-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;15:22:49;2016-11-15;2016-11-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;17:22:49;2016-11-15;2016-11-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;18:22:57;2016-11-16;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;19:22:45;2016-11-16;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;20:22:33;2016-11-16;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;21:22:25;2016-11-16;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;22:22:28;2016-11-16;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-20;23:22:30;2016-11-16;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;00:22:19;2016-11-16;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;01:22:24;2016-11-16;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;02:22:26;2016-11-16;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;03:22:29;2016-11-16;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;04:22:29;2016-11-16;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;05:22:26;2016-11-16;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;06:22:32;2016-11-16;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;07:22:26;2016-11-16;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;08:22:28;2016-11-16;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;09:22:37;2016-11-16;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;10:22:52;2016-11-16;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;12:22:32;2016-11-16;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;13:22:29;2016-11-16;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;14:22:41;2016-11-16;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;15:22:45;2016-11-16;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;16:22:40;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;17:22:41;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;18:22:46;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;19:22:44;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;20:22:31;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;21:22:49;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;22:22:46;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-21;23:22:46;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;00:22:31;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;01:22:13;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;02:22:32;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;03:22:22;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;04:22:20;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;05:22:31;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;06:22:33;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;07:22:24;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;08:22:36;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;09:22:40;2016-09-29;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;10:22:40;2016-11-15;2016-11-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;11:22:52;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;12:22:34;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;13:22:31;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;14:22:34;2016-08-12;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;15:22:53;2016-10-27;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;16:22:39;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;17:22:32;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;18:22:36;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;19:22:38;2016-11-14;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;20:22:35;2016-11-17;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;21:22:38;2016-11-18;2016-11-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;22:22:40;2016-11-18;2016-11-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-22;23:22:31;2016-11-18;2016-11-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-23;00:22:24;2016-11-18;2016-11-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-23;01:22:15;2016-11-18;2016-11-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-23;02:22:28;2016-11-15;2016-11-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-23;03:22:27;2016-11-18;2016-11-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-23;04:22:26;2016-11-18;2016-11-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-23;05:22:22;2016-11-18;2016-11-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-23;06:22:29;2016-11-18;2016-11-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-23;07:22:25;2016-11-18;2016-11-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-23;08:22:35;2016-11-18;2016-11-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-23;11:23:03;2016-11-18;2016-11-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-23;13:22:49;2016-11-18;2016-11-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-23;14:23:30;2016-10-27;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-23;15:23:04;2016-11-18;2016-11-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-23;16:22:36;2016-08-30;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-23;17:22:36;2016-11-14;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-23;18:22:24;2016-11-18;2016-11-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-23;19:22:33;2016-11-18;2016-11-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-23;20:22:32;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-23;21:22:28;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-23;22:22:34;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-23;23:22:31;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;00:22:34;2016-11-16;2016-11-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;01:22:38;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;02:22:34;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;03:22:31;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;04:22:41;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;05:22:36;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;06:22:36;2016-11-21;2016-11-22
