# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;18:03:45;2017-06-21;2017-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;19:03:42;2017-06-21;2017-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;20:03:48;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;21:03:40;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;22:03:44;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;23:03:44;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;00:03:42;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;01:03:50;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;02:03:44;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;03:03:44;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;04:03:43;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;05:03:36;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;06:03:40;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;07:03:43;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;08:03:43;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;09:03:41;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;10:03:48;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;11:03:42;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;12:03:48;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;13:03:43;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;14:03:45;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;15:03:37;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;16:03:39;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;17:03:44;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;18:03:37;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;19:03:42;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;20:03:43;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;21:03:43;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;22:03:42;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-13;23:03:44;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-14;00:03:43;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-14;01:03:49;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-14;02:03:44;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-14;03:03:46;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-14;04:03:32;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-14;08:03:45;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-14;09:03:39;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-14;10:03:42;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-14;11:03:45;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-14;12:03:44;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-14;13:03:45;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-14;14:03:23;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-14;15:03:44;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-14;16:03:42;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-14;17:03:42;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-14;18:03:46;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-14;19:03:43;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-14;21:03:43;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-14;22:04:28;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-14;23:04:30;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;01:04:22;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;02:04:14;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;03:04:17;2017-06-22;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;04:04:17;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;05:04:15;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;06:04:08;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;07:04:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;08:04:22;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;09:04:22;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;10:04:13;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;11:04:01;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;12:04:25;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;13:04:13;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;14:04:21;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;15:04:20;2017-06-12;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;16:04:18;2017-06-12;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;17:04:15;2017-06-12;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;18:04:23;2017-06-12;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;19:04:15;2017-06-12;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;20:04:15;2017-06-12;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;22:04:14;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-15;23:04:19;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;00:04:17;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;01:04:27;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;02:04:20;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;03:04:19;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;04:04:14;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;05:04:18;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;06:14:35;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;08:06:10;2017-05-19;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;09:04:42;2017-05-19;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;10:04:26;2017-05-19;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;11:04:31;2017-05-19;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;12:04:19;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;13:04:14;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;14:04:23;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;15:04:19;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;16:04:16;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;17:04:21;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;18:04:26;2017-06-23;2017-06-26
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;19:04:22;2017-06-26;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;20:04:11;2017-06-26;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;21:04:26;2017-06-26;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;22:04:20;2017-06-26;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-16;23:04:03;2017-06-26;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;00:04:22;2017-06-26;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;01:04:11;2017-06-26;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;02:04:20;2017-06-26;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;03:04:12;2017-06-26;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;04:04:17;2017-06-26;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;05:04:19;2017-06-26;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;06:04:14;2017-06-26;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;07:04:16;2017-06-26;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;08:04:17;2017-06-26;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;09:04:21;2017-06-26;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;10:04:27;2017-06-26;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;11:04:17;2017-06-26;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;12:04:28;2017-06-26;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;13:04:19;2017-06-26;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;14:04:35;2017-06-26;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;15:04:26;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;16:04:16;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;17:04:22;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;18:04:22;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;19:04:17;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;20:04:11;2017-06-01;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;21:04:15;2017-06-01;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;22:04:19;2017-06-01;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-17;23:04:28;2017-06-01;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;00:04:25;2017-06-01;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;01:04:35;2017-06-01;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;02:04:27;2017-06-01;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;03:04:21;2017-06-01;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;04:04:25;2017-06-01;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;05:04:21;2017-06-01;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;06:04:20;2017-06-01;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;07:04:24;2017-06-01;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;08:04:16;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;09:04:22;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;10:04:28;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;11:04:18;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;12:04:15;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;13:04:20;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;14:04:28;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;15:04:38;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;16:04:28;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;17:04:11;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;18:04:10;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;19:04:14;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;20:05:08;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;21:04:21;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;22:04:18;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-18;23:04:09;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;00:04:16;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;01:04:16;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;02:04:14;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;03:04:18;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;04:04:15;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;05:04:12;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;06:04:13;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;07:04:18;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;08:04:16;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;09:04:15;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;11:04:17;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;12:04:18;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;13:04:14;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;14:04:25;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;15:04:24;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;16:04:23;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;17:04:17;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;18:04:18;2017-06-02;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;19:04:16;2017-06-02;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;20:04:21;2017-06-02;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;21:04:16;2017-06-02;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;22:04:15;2017-06-02;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-19;23:04:08;2017-06-02;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;00:04:20;2017-06-02;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;01:04:22;2017-06-02;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;02:04:28;2017-06-02;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;03:04:24;2017-06-02;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;04:04:24;2017-06-02;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;05:04:20;2017-06-02;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;06:04:20;2017-06-02;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;07:04:28;2017-06-02;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;08:04:22;2017-06-02;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;09:04:25;2017-06-02;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;10:04:21;2017-06-02;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;11:04:19;2017-06-02;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;12:04:17;2017-06-02;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;13:04:23;2017-06-02;2017-06-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;14:04:24;2017-06-23;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;15:04:11;2017-06-23;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;16:04:19;2017-06-23;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;17:04:17;2017-06-23;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;18:04:16;2017-06-23;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;19:04:13;2017-06-23;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;20:04:08;2017-06-23;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;21:04:13;2017-06-23;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;22:04:07;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-20;23:16:31;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;00:24:26;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;01:08:27;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;02:04:20;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;03:06:33;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;04:04:33;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;05:04:29;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;06:06:23;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;07:08:22;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;08:10:35;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;09:19:24;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;10:06:17;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;11:13:30;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;12:08:18;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;13:18:25;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;14:13:30;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;15:20:56;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;16:06:28;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;17:06:24;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;18:20:54;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;19:08:18;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;20:07:24;2017-05-22;2017-05-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;21:08:19;2017-05-22;2017-05-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;22:20:55;2017-05-22;2017-05-23
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-21;23:25:32;2017-05-23;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;00:18:25;2017-05-23;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;01:12:45;2017-05-23;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;02:12:43;2017-05-23;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;03:06:32;2017-05-23;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;04:09:26;2017-05-23;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;05:04:29;2017-05-23;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;06:06:29;2017-05-23;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;07:18:29;2017-05-23;2017-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;09:04:19;2017-05-23;2017-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;10:04:10;2017-05-23;2017-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;11:04:18;2017-05-24;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;12:04:36;2017-05-23;2017-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;13:04:13;2017-05-23;2017-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;14:04:30;2017-05-23;2017-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;15:04:26;2017-05-23;2017-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;16:04:19;2017-05-23;2017-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;17:04:33;2017-05-23;2017-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;18:04:24;2017-05-23;2017-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;19:04:23;2017-05-23;2017-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;20:04:28;2017-05-23;2017-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;21:04:11;2017-05-23;2017-05-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;22:04:23;2017-05-24;2017-06-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-22;23:04:18;2017-06-16;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;00:04:12;2017-06-16;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;01:04:12;2017-06-16;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;02:04:13;2017-06-16;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;03:04:13;2017-06-16;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;04:04:16;2017-06-16;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;05:04:10;2017-06-16;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;06:04:16;2017-06-16;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;07:04:12;2017-06-16;2017-06-27
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;08:04:12;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;09:04:12;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;10:04:19;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;11:04:15;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;12:04:13;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;13:04:11;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;14:04:17;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;15:04:22;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;16:04:19;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;17:04:10;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;19:04:17;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;20:04:13;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;21:04:11;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;22:04:13;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-23;23:04:18;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;00:04:23;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;01:04:32;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;02:04:28;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;03:04:22;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;04:04:25;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;05:04:24;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;06:04:08;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;07:09:18;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;08:04:23;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;09:04:34;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;10:04:30;2017-06-27;2017-06-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;11:04:34;2017-06-28;2017-06-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;12:04:24;2017-06-28;2017-06-29
