# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;00:23:59;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;01:24:13;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;02:23:48;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;03:23:50;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;04:24:00;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;05:23:49;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;06:23:57;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;07:23:59;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;08:24:00;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;09:24:11;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;10:24:05;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;11:23:57;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;12:23:56;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;13:23:46;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;14:23:57;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;15:23:58;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;16:23:42;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;17:24:05;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;18:23:59;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;19:24:01;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;20:24:01;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;21:24:04;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;22:23:46;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-11;23:23:43;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;00:24:02;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;01:24:02;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;02:24:08;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;03:24:00;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;04:24:05;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;05:24:07;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;06:24:01;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;07:24:06;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;08:23:36;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;09:24:01;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;10:24:07;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;11:24:04;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;12:24:01;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;13:23:57;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;14:23:58;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;15:24:20;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;16:24:01;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;17:24:03;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;18:23:34;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;19:24:00;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;20:24:25;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;21:24:18;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;22:24:02;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-12;23:24:03;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;00:23:35;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;01:24:31;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;02:24:20;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;03:24:15;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;04:24:08;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;05:24:24;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;06:24:12;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;07:24:05;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;08:24:08;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;09:24:19;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;10:24:12;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;11:23:59;2016-11-15;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;12:24:26;2016-11-15;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;13:24:00;2016-11-15;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;14:24:00;2016-11-15;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;15:24:06;2016-11-15;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;16:24:04;2016-11-15;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;17:24:06;2016-11-15;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;18:24:09;2016-11-16;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;19:23:56;2016-11-16;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;21:23:56;2016-11-16;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;22:24:09;2016-11-16;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-13;23:24:31;2016-11-16;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-14;01:24:18;2016-11-16;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-14;02:24:20;2016-11-16;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-14;03:24:30;2016-11-16;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-14;04:23:52;2016-11-16;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-14;05:24:40;2016-11-16;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-14;06:24:05;2016-11-16;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-14;07:24:04;2016-11-16;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-14;08:24:14;2016-11-16;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-14;11:24:20;2016-11-16;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-14;13:24:17;2016-11-16;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-14;14:24:53;2016-11-16;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-14;15:24:21;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-14;16:24:21;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-14;17:24:28;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-14;18:24:09;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-14;19:24:06;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-14;20:23:53;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-14;21:24:07;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-14;22:24:01;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-14;23:23:59;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;00:23:55;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;01:23:55;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;02:24:14;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;03:24:07;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;04:24:02;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;05:24:16;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;06:24:17;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;07:24:07;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;08:23:55;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;09:23:46;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;10:23:22;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;11:24:07;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;12:23:55;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;13:23:37;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;14:24:22;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;15:24:03;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;16:24:41;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;17:24:22;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;18:24:01;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;19:24:33;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;21:24:28;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;22:23:58;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-15;23:23:39;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;00:24:00;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;01:24:04;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;02:24:04;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;03:23:36;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;04:24:06;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;05:24:03;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;06:24:12;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;07:24:01;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;08:24:05;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;09:23:56;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;10:25:36;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;11:27:06;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;13:24:05;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;14:24:09;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;15:27:50;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;16:24:31;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;17:24:30;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;18:24:23;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;19:24:44;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;20:25:00;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;21:25:06;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;22:25:44;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-16;23:25:17;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;00:25:19;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;01:25:33;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;02:24:57;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;03:25:15;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;04:24:33;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;05:24:32;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;06:24:38;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;07:24:04;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;08:23:48;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;09:24:05;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;10:25:22;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;13:24:21;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;14:23:47;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;15:31:00;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;16:25:02;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;17:24:47;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;18:24:26;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;19:23:59;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;20:24:25;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;21:24:37;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;22:25:29;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-17;23:24:42;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-18;00:24:16;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-18;01:25:06;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-18;02:24:32;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-18;03:25:04;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-18;04:24:52;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-18;05:24:34;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-18;06:24:09;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-18;07:24:32;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-18;08:24:22;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-18;09:24:12;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-18;10:24:50;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-18;13:24:11;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-18;14:29:45;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-18;15:31:18;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-18;16:27:27;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-18;17:29:39;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-18;19:27:35;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-18;20:24:20;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-18;21:24:41;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-18;22:24:58;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-18;23:25:59;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;00:24:32;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;01:25:16;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;02:24:41;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;04:24:27;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;05:24:44;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;06:24:01;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;07:24:16;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;08:24:23;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;09:23:47;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;10:24:25;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;11:24:10;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;12:23:56;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;13:24:07;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;14:24:16;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;15:24:10;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;16:24:14;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;17:24:10;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;18:24:09;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;19:24:07;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;20:25:01;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;21:25:47;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;22:24:11;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-19;23:24:41;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;00:24:53;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;01:24:37;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;02:25:04;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;03:24:49;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;04:24:36;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;05:24:18;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;06:24:23;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;07:24:29;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;08:24:24;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;09:24:28;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;10:23:37;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;11:24:20;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;12:23:49;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;13:23:28;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;14:24:15;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;15:24:12;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;16:24:14;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;17:24:01;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;18:24:17;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;19:24:16;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;20:24:53;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;21:24:29;2016-11-22;2016-11-23
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;22:24:25;2016-11-23;2016-11-24
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-20;23:24:54;2016-11-23;2016-11-24
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-21;01:24:48;2016-11-23;2016-11-24
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-21;02:24:39;2016-11-23;2016-11-24
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-21;03:24:17;2016-11-23;2016-11-24
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-21;04:24:06;2016-11-23;2016-11-24
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-21;05:23:57;2016-11-23;2016-11-24
