# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-25;03:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-25;04:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-25;05:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-25;06:15:57;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-25;07:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-25;08:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-25;09:17:48;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-25;11:16:54;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-25;12:16:07;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-25;13:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-25;14:16:18;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-25;15:16:17;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-25;16:16:08;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-25;17:16:08;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-25;18:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-25;19:16:08;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-25;20:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-25;21:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-25;22:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-25;23:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;00:16:04;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;01:16:05;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;02:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;03:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;04:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;05:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;06:15:57;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;07:15:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;08:15:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;09:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;10:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;11:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;12:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;13:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;14:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;15:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;16:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;17:16:05;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;18:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;19:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;20:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;21:16:04;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;22:16:06;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-26;23:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;00:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;01:16:04;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;02:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;03:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;04:16:05;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;05:15:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;06:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;07:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;08:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;09:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;10:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;11:16:04;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;12:16:04;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;13:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;14:16:07;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;15:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;16:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;17:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;18:15:56;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;19:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;20:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;21:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;22:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-27;23:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;00:19:53;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;01:16:17;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;02:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;03:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;04:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;05:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;06:16:04;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;07:16:04;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;08:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;09:16:20;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;10:22:06;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;11:17:05;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;12:22:39;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;13:16:05;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;14:17:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;15:20:51;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;16:17:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;17:18:10;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;18:17:16;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;19:16:11;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;20:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;21:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;22:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-28;23:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;00:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;01:16:06;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;02:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;03:16:06;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;04:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;05:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;06:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;07:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;08:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;09:17:55;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;10:21:17;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;11:17:52;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;12:21:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;13:17:12;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;14:20:11;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;15:16:14;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;16:21:39;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;17:17:54;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;18:16:04;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;19:16:18;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;20:16:05;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;21:16:05;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;22:16:05;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-29;23:16:04;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;00:19:17;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;02:16:56;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;04:18:48;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;05:18:17;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;06:19:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;07:19:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;08:18:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;09:18:07;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;10:21:06;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;11:16:11;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;12:16:09;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;13:16:06;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;14:16:09;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;15:16:05;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;16:16:08;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;17:16:05;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;18:16:10;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;19:16:09;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;20:16:08;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;21:16:06;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;22:16:04;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-30;23:16:07;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;00:16:06;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;01:16:06;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;02:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;03:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;04:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;05:16:05;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;06:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;07:16:05;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;08:16:05;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;09:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;10:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;11:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;12:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;13:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;14:16:06;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;15:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;17:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;18:16:05;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;19:16:05;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;20:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;21:15:56;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;22:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour « étranger malade »";2017-08-31;23:15:59;;
