# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;06:16:18;2018-08-17;2018-09-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;07:16:31;2018-08-17;2018-09-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;08:16:20;2018-08-17;2018-09-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;09:16:16;2018-08-17;2018-09-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;10:16:19;2018-08-17;2018-09-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;11:16:20;2018-08-17;2018-09-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;12:16:12;2018-08-17;2018-09-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;13:16:14;2018-08-17;2018-09-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;14:16:14;2018-09-04;2018-09-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;15:16:14;2018-09-05;2018-09-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;16:16:10;2018-09-05;2018-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;17:16:16;2018-09-05;2018-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;18:16:09;2018-09-05;2018-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;19:16:19;2018-09-05;2018-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;20:16:12;2018-09-05;2018-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;21:16:10;2018-09-05;2018-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;22:16:16;2018-09-05;2018-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;23:16:10;2018-09-05;2018-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-13;01:16:23;2018-09-05;2018-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-13;02:16:18;2018-09-05;2018-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-13;03:16:21;2018-09-05;2018-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-13;04:16:17;2018-09-05;2018-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-13;05:16:14;2018-09-05;2018-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-13;06:16:19;2018-09-05;2018-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-13;07:16:19;2018-09-05;2018-09-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-13;08:16:16;2018-09-05;2018-09-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-13;09:16:24;2018-09-05;2018-09-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-13;10:16:22;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-13;11:16:20;2018-09-10;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-13;12:16:20;2018-09-19;2018-09-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-13;13:16:10;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-13;14:16:20;2018-09-24;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-19;14:16:18;2018-10-02;2018-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-19;15:16:18;2018-10-02;2018-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-19;16:16:32;2018-10-02;2018-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-19;17:16:31;2018-10-02;2018-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-19;18:16:11;2018-10-02;2018-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-19;20:16:38;2018-10-02;2018-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-19;21:16:09;2018-10-03;2018-10-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-19;22:16:10;2018-10-03;2018-10-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-19;23:16:12;2018-10-03;2018-10-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;00:23:22;2018-10-03;2018-10-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;01:16:18;2018-10-03;2018-10-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;02:16:14;2018-10-03;2018-10-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;03:16:11;2018-10-03;2018-10-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;04:16:15;2018-10-03;2018-10-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;05:16:10;2018-10-03;2018-10-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;06:16:13;2018-10-03;2018-10-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;07:16:17;2018-10-03;2018-10-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;08:16:14;2018-10-03;2018-10-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;09:16:11;2018-10-03;2018-10-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;10:16:19;2018-10-03;2018-10-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;11:16:14;2018-10-03;2018-10-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;12:16:14;2018-10-02;2018-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;13:16:17;2018-09-11;2018-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;14:16:23;2018-10-03;2018-10-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;15:17:44;2018-10-04;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;16:16:18;2018-10-04;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;17:16:11;2018-10-04;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;18:17:25;2018-10-04;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;19:16:16;2018-10-04;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;20:16:11;2018-10-04;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;21:16:18;2018-10-04;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;22:16:15;2018-10-04;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-20;23:16:23;2018-10-04;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;00:16:11;2018-10-04;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;01:16:22;2018-10-04;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;02:16:14;2018-10-04;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;03:16:29;2018-10-04;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;04:16:18;2018-10-04;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;05:16:27;2018-10-04;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;06:16:33;2018-10-04;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;07:16:16;2018-10-04;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;08:16:19;2018-10-04;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;09:16:12;2018-10-04;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;10:16:24;2018-08-23;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;11:16:30;2018-10-05;2018-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;12:16:15;2018-10-05;2018-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;13:16:15;2018-10-05;2018-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;14:16:19;2018-10-05;2018-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;15:16:25;2018-10-05;2018-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;16:16:27;2018-10-05;2018-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;17:16:24;2018-10-05;2018-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;18:16:28;2018-10-05;2018-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;19:16:17;2018-10-05;2018-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;20:16:20;2018-10-05;2018-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;21:16:25;2018-10-05;2018-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;22:16:35;2018-10-05;2018-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-21;23:16:15;2018-10-03;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;00:16:13;2018-10-03;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;01:16:09;2018-10-03;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;02:16:18;2018-10-03;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;03:16:14;2018-10-03;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;04:16:13;2018-10-03;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;05:16:16;2018-10-03;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;06:16:07;2018-10-03;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;07:16:13;2018-10-03;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;08:16:21;2018-10-03;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;09:16:12;2018-10-03;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;10:16:17;2018-10-03;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;11:16:27;2018-10-03;2018-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;12:16:40;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;13:16:12;2018-10-05;2018-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;14:16:52;2018-09-28;2018-10-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;15:16:45;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;16:16:24;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;17:16:14;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;18:16:13;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;19:16:18;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;20:16:14;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;21:16:10;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;22:16:15;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-22;23:17:02;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;00:16:09;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;01:16:12;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;02:16:11;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;03:16:10;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;04:16:16;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;05:16:07;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;06:16:10;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;07:16:17;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;08:16:10;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;09:16:13;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;10:16:14;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;12:16:18;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;13:16:27;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;14:16:17;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;15:16:14;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;16:16:34;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;17:16:11;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;18:16:10;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;19:16:08;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;20:16:21;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;21:16:13;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;22:16:10;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-23;23:16:09;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-24;00:16:13;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-24;01:16:05;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-24;02:16:08;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-24;03:16:10;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-24;04:16:08;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-24;05:16:05;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-24;06:16:19;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-24;07:16:06;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-24;08:16:32;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-24;09:16:18;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-24;10:16:26;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-24;11:16:19;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-24;12:16:22;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-24;13:16:13;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-24;14:16:25;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-24;15:16:19;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-24;16:16:30;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-24;17:16:10;2018-10-08;2018-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-26;02:16:10;2018-10-10;2018-10-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-26;04:16:14;2018-10-10;2018-10-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-26;07:16:08;2018-10-10;2018-10-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-26;10:16:09;2018-10-10;2018-10-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-26;13:16:08;2018-10-10;2018-10-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-26;20:16:16;2018-10-10;2018-10-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-27;00:16:34;2018-10-10;2018-10-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-27;11:16:10;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-27;12:16:19;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-27;13:16:24;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-27;14:16:19;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-27;15:16:21;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-27;16:16:39;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-27;17:16:19;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-27;18:16:14;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-27;19:16:19;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-27;20:16:11;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-27;21:16:11;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-27;22:16:24;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-27;23:16:10;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;00:16:11;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;01:16:19;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;04:16:28;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;05:16:11;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;06:16:13;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;07:16:17;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;08:16:29;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;09:16:25;2018-08-29;2018-10-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;10:16:26;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;11:16:29;2018-09-12;2018-10-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;12:16:17;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;13:16:11;2018-10-11;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;14:16:32;2018-09-07;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;15:16:11;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;16:16:15;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;17:16:07;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;18:16:11;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;19:16:18;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;20:16:10;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;21:16:11;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;22:16:12;2018-10-12;2018-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-28;23:16:09;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;00:16:06;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;01:16:10;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;02:16:09;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;03:16:09;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;04:16:15;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;05:16:28;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;06:16:16;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;07:16:09;2018-10-09;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;08:16:11;2018-10-10;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;09:16:07;2018-10-10;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;10:16:28;2018-09-06;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;11:16:25;2018-09-06;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;12:16:11;2018-10-10;2018-10-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;14:17:11;2018-08-31;2018-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;15:16:23;2018-10-10;2018-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;16:16:17;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;17:16:21;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;18:16:12;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;19:16:20;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;20:16:20;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;21:16:12;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;22:16:15;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-29;23:16:08;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;00:16:09;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;01:16:12;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;02:16:11;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;03:16:17;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;04:16:10;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;05:16:11;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;06:16:26;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;07:16:20;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;09:16:35;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;10:16:26;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;11:16:44;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;12:16:19;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;13:16:10;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;14:16:16;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;15:16:28;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;16:16:17;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;17:16:19;2018-10-15;2018-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;18:16:08;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;19:16:14;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;20:16:13;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;21:16:11;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;22:16:14;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-30;23:16:11;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-31;00:16:06;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-31;01:16:15;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-31;02:16:11;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-31;03:16:09;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-31;04:16:36;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-31;05:16:09;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-31;06:16:15;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-31;07:16:10;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-31;08:16:21;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-31;09:16:13;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-31;10:16:12;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-31;11:16:21;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-31;12:16:16;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-31;13:16:09;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-31;14:16:14;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-31;15:16:13;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-31;16:16:12;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-31;17:16:27;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-31;18:16:13;2018-10-16;2018-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-31;19:16:11;2018-10-17;2018-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-31;20:16:16;2018-10-17;2018-10-18
