# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2018-04-13;22:47:20;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;23:47:18;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-14;00:47:18;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-14;01:47:21;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-14;02:47:18;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-14;03:47:16;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-14;04:47:21;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-14;05:47:21;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-14;06:47:19;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-14;07:47:16;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-14;08:47:21;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-14;09:47:19;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-14;10:47:14;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-14;11:47:19;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-14;12:47:13;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-14;13:47:20;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-14;14:47:18;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-14;15:47:16;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-14;16:47:21;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-14;17:47:19;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-14;18:47:20;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-14;19:47:19;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-14;20:47:20;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-14;21:47:19;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-14;22:47:16;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-14;23:47:20;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-15;00:47:25;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-15;01:47:18;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-15;02:47:20;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-15;03:47:16;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-15;04:47:20;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-15;05:47:18;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-15;06:47:30;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-15;07:47:16;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-15;08:47:16;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-15;09:47:15;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-15;10:47:17;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-15;11:47:15;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-15;12:47:18;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-15;13:47:16;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-15;14:47:19;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-15;15:47:16;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-15;16:47:21;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-15;17:47:14;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-15;18:47:19;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-15;19:47:19;2018-04-17;2018-04-19
14;"Renouvellement d’une carte de résident";2018-04-15;20:50:16;2018-04-19;2018-04-20
14;"Renouvellement d’une carte de résident";2018-04-15;21:47:25;2018-04-19;2018-04-20
14;"Renouvellement d’une carte de résident";2018-04-15;22:47:19;2018-04-19;2018-04-20
14;"Renouvellement d’une carte de résident";2018-04-15;23:47:20;2018-04-19;2018-04-20
14;"Renouvellement d’une carte de résident";2018-04-16;00:47:18;2018-04-19;2018-04-20
14;"Renouvellement d’une carte de résident";2018-04-16;01:47:19;2018-04-19;2018-04-20
14;"Renouvellement d’une carte de résident";2018-04-16;02:47:20;2018-04-19;2018-04-20
14;"Renouvellement d’une carte de résident";2018-04-16;03:47:19;2018-04-19;2018-04-20
14;"Renouvellement d’une carte de résident";2018-04-16;04:47:21;2018-04-19;2018-04-20
14;"Renouvellement d’une carte de résident";2018-04-16;05:47:16;2018-04-19;2018-04-20
14;"Renouvellement d’une carte de résident";2018-04-16;06:47:34;2018-04-19;2018-04-20
14;"Renouvellement d’une carte de résident";2018-04-16;07:47:18;2018-04-19;2018-04-20
14;"Renouvellement d’une carte de résident";2018-04-16;08:47:20;2018-04-19;2018-04-20
14;"Renouvellement d’une carte de résident";2018-04-16;09:47:30;2018-04-19;2018-04-20
14;"Renouvellement d’une carte de résident";2018-04-16;10:47:17;2018-04-19;2018-04-20
14;"Renouvellement d’une carte de résident";2018-04-16;11:47:20;2018-04-19;2018-04-20
14;"Renouvellement d’une carte de résident";2018-04-16;12:47:21;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-16;13:47:29;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-16;14:47:23;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-16;15:47:25;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-16;16:47:24;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-16;17:47:21;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-16;18:47:23;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-16;19:47:16;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-16;20:47:25;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-16;21:47:27;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-16;22:47:19;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-16;23:47:22;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;00:47:20;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;01:47:25;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;02:47:19;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;03:47:19;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;04:47:18;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;05:47:17;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;06:47:46;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;07:47:20;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;08:47:19;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;09:47:21;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;10:47:24;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;11:47:15;2018-04-23;2018-04-24
14;"Renouvellement d’une carte de résident";2018-04-17;12:47:25;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;13:47:29;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;14:47:23;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;15:47:17;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;16:47:16;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;17:47:32;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;19:47:23;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;20:47:32;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;21:47:24;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;22:47:21;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-17;23:47:18;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-18;00:47:17;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-18;01:47:18;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-18;02:47:16;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-18;03:47:17;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-18;04:47:15;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-18;05:47:13;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-18;06:47:27;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-18;07:47:19;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-18;08:47:19;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-18;09:47:18;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-18;10:47:11;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-18;11:47:18;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-18;12:47:17;2018-04-20;2018-04-23
14;"Renouvellement d’une carte de résident";2018-04-18;13:47:17;2018-04-20;2018-04-24
14;"Renouvellement d’une carte de résident";2018-04-18;14:47:20;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-18;15:47:22;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-18;16:47:32;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-18;17:47:19;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-18;18:48:00;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-18;19:47:36;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-18;20:47:41;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-18;21:47:20;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-18;22:47:15;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-18;23:47:16;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;00:47:20;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;01:47:28;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;02:47:15;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;03:47:13;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;04:47:18;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;05:47:16;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;06:47:28;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;07:47:19;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;08:47:18;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;09:47:25;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;10:47:18;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;11:47:14;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;12:47:13;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;13:47:22;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;14:47:15;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;15:47:18;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;16:47:14;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;17:47:14;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;18:47:05;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;19:47:00;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;20:47:23;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;21:47:04;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;22:47:15;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-19;23:47:10;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;00:47:06;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;01:47:17;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;02:47:04;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;03:47:01;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;04:47:16;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;05:47:03;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;06:47:04;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;07:47:14;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;08:47:01;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;09:47:14;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;10:47:38;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;11:47:18;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;12:47:13;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;13:47:04;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;14:47:25;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;15:47:04;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;16:47:04;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;17:47:07;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;18:47:01;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;19:46:59;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;20:47:10;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;21:47:03;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;22:47:02;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-20;23:47:09;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;00:47:01;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;01:47:18;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;02:50:09;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;03:47:11;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;04:47:07;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;05:47:40;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;06:47:22;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;07:47:00;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;08:47:01;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;09:47:08;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;10:47:03;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;11:47:21;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;12:47:06;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;13:47:01;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;14:47:18;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;15:47:32;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;16:47:03;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;17:47:09;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;18:47:04;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;19:47:04;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;20:47:09;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;21:46:59;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;22:47:04;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-21;23:47:07;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-22;00:46:59;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-22;01:47:12;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-22;02:47:05;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-22;03:47:16;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-22;04:47:05;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-22;05:47:02;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-22;06:47:32;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-22;07:47:04;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-22;08:47:03;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-22;09:47:11;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-22;10:47:02;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-22;11:47:08;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-22;12:47:08;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-22;13:47:05;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-22;14:47:11;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-22;15:47:03;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-22;16:47:05;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-22;17:47:08;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-22;18:47:06;2018-04-24;2018-04-25
14;"Renouvellement d’une carte de résident";2018-04-22;19:47:00;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-22;20:47:18;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-22;21:47:02;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-22;22:47:06;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-22;23:47:08;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-23;00:47:04;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-23;01:47:24;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-23;02:47:10;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-23;03:47:26;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-23;04:47:14;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-23;05:47:11;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-23;06:47:26;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-23;07:47:09;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-23;08:47:04;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-23;09:47:19;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-23;10:47:22;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-23;11:47:02;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-23;12:47:10;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-23;13:47:06;2018-04-26;2018-04-27
14;"Renouvellement d’une carte de résident";2018-04-23;14:47:20;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-23;15:47:14;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-23;16:47:05;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-23;17:47:02;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-23;18:47:31;2018-04-25;2018-04-26
14;"Renouvellement d’une carte de résident";2018-04-23;19:47:10;2018-04-26;2018-04-27
14;"Renouvellement d’une carte de résident";2018-04-23;20:47:08;2018-04-26;2018-04-27
14;"Renouvellement d’une carte de résident";2018-04-23;21:47:12;2018-04-26;2018-04-27
14;"Renouvellement d’une carte de résident";2018-04-23;22:51:30;2018-04-26;2018-04-27
14;"Renouvellement d’une carte de résident";2018-04-23;23:47:04;2018-04-26;2018-04-27
14;"Renouvellement d’une carte de résident";2018-04-24;00:47:15;2018-04-26;2018-04-27
14;"Renouvellement d’une carte de résident";2018-04-24;01:47:05;2018-04-26;2018-04-27
14;"Renouvellement d’une carte de résident";2018-04-24;02:47:05;2018-04-26;2018-04-27
14;"Renouvellement d’une carte de résident";2018-04-24;03:47:08;2018-04-26;2018-04-27
14;"Renouvellement d’une carte de résident";2018-04-24;04:47:05;2018-04-26;2018-04-27
14;"Renouvellement d’une carte de résident";2018-04-24;05:47:26;2018-04-26;2018-04-27
14;"Renouvellement d’une carte de résident";2018-04-24;06:47:07;2018-04-26;2018-04-27
14;"Renouvellement d’une carte de résident";2018-04-24;07:47:31;2018-04-26;2018-04-27
14;"Renouvellement d’une carte de résident";2018-04-24;08:47:17;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-24;09:47:03;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-24;10:47:13;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-24;11:47:06;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-24;12:47:05;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-24;13:47:23;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-24;14:47:05;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-24;15:47:07;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-24;16:47:07;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-24;17:47:05;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-24;18:47:00;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-24;19:47:07;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-24;20:47:05;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-24;21:47:02;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-24;22:47:16;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-24;23:47:15;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-25;00:47:02;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-25;01:47:09;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-25;02:47:06;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-25;03:47:00;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-25;04:47:14;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-25;05:47:04;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-25;06:48:00;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-25;07:47:02;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-25;08:47:06;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-25;09:47:12;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-25;10:47:06;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-25;11:47:02;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-25;12:47:17;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-25;13:47:08;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-25;14:48:46;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-25;15:47:09;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-25;16:47:05;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-25;17:47:10;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-25;18:47:06;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-25;19:47:02;2018-04-27;2018-05-02
14;"Renouvellement d’une carte de résident";2018-04-25;20:47:16;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-25;21:47:04;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-25;22:47:25;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-25;23:47:04;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;00:47:02;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;01:47:20;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;02:47:11;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;03:47:11;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;04:47:11;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;05:47:04;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;06:47:40;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;07:47:03;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;08:47:11;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;09:47:12;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;10:47:05;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;11:47:16;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;12:46:59;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;13:47:07;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;14:47:07;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;15:47:01;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;16:47:16;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;17:47:00;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;18:47:03;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;19:47:03;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;20:47:04;2018-05-02;2018-05-03
