# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2017-06-15;08:03:42;2017-07-21;2017-07-24
78;"Remise du permis de conduire";2017-06-15;09:03:43;2017-07-21;2017-07-24
78;"Remise du permis de conduire";2017-06-15;10:03:40;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-15;11:03:51;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-15;12:04:11;2017-07-20;2017-07-24
78;"Remise du permis de conduire";2017-06-15;13:03:50;2017-07-20;2017-07-24
78;"Remise du permis de conduire";2017-06-15;14:03:46;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-15;15:04:00;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-15;17:03:45;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-15;18:03:59;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-15;19:03:50;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-15;20:03:43;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-15;21:03:41;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-15;22:03:39;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-15;23:03:44;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-16;00:03:45;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-16;01:03:41;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-16;02:03:43;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-16;03:03:41;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-16;04:03:41;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-16;05:03:44;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-16;06:03:41;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-16;07:03:47;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-16;08:03:53;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-16;09:03:45;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-16;10:04:02;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-16;11:03:46;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-16;12:04:03;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-16;13:03:42;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-16;14:03:48;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-16;15:03:47;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-16;16:03:47;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-16;17:03:47;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-16;18:03:42;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-16;19:03:46;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-16;20:03:44;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-16;21:03:41;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-16;22:03:45;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-16;23:03:44;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;00:03:45;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;01:03:50;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;02:03:49;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;03:03:43;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;04:03:46;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;05:03:48;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;06:03:46;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;07:03:50;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;08:03:49;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;09:03:46;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;10:03:48;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;11:03:44;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;12:03:41;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;13:03:44;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;14:03:42;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;15:03:44;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;16:03:40;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;17:03:43;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;18:03:39;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;19:03:46;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;20:03:44;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;21:03:44;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;22:03:39;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-17;23:03:43;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-18;00:03:43;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-18;01:03:43;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-18;02:03:43;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-18;03:03:45;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-18;04:03:46;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-18;05:03:46;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-18;06:03:41;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-18;07:03:44;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-18;08:03:44;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-18;09:03:41;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-18;10:03:44;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-18;11:03:42;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-18;12:03:46;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-18;13:03:41;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-18;14:03:41;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-18;15:03:39;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-18;16:03:44;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-18;17:03:46;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-18;18:03:49;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-18;19:03:49;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-18;20:03:48;2017-07-06;2017-07-25
78;"Remise du permis de conduire";2017-06-18;21:03:48;2017-07-06;2017-07-25
78;"Remise du permis de conduire";2017-06-18;22:03:52;2017-07-06;2017-07-25
78;"Remise du permis de conduire";2017-06-18;23:03:50;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-19;00:14:35;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-19;01:03:45;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-19;02:03:47;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-19;03:03:51;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-19;04:03:50;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-19;05:03:44;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-19;06:03:48;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-19;07:03:46;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-19;08:03:46;2017-07-17;2017-07-25
78;"Remise du permis de conduire";2017-06-19;09:03:53;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-19;10:03:45;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-19;11:03:47;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-19;12:03:41;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-19;13:03:43;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-19;14:03:47;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-19;17:03:53;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-19;18:03:47;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-19;19:03:46;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-19;20:03:39;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-19;21:03:39;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-19;22:03:48;2017-07-24;2017-07-25
78;"Remise du permis de conduire";2017-06-19;23:03:39;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-20;00:03:48;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-20;01:03:45;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-20;02:03:46;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-20;03:03:49;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-20;04:03:45;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-20;05:03:42;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-20;06:03:45;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-20;07:03:41;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-20;08:03:39;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-20;09:03:42;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-20;10:04:19;2017-07-25;2017-07-26
78;"Remise du permis de conduire";2017-06-20;11:03:46;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-20;12:03:54;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-20;13:03:49;2017-06-22;2017-07-26
78;"Remise du permis de conduire";2017-06-20;14:03:55;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-20;15:03:50;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-20;16:03:51;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-20;17:03:54;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-20;19:03:51;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-20;20:03:46;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-20;21:03:46;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-20;22:03:41;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-20;23:04:00;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-21;00:03:57;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-21;01:04:02;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-21;02:03:50;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-21;03:03:51;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-21;04:03:56;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-21;05:03:55;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-21;06:03:52;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-21;07:03:55;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-21;08:03:54;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-21;09:03:54;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-21;10:04:09;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-21;12:04:00;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-21;13:03:55;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-21;14:04:00;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-21;15:03:53;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-21;16:03:59;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-21;17:04:01;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-21;18:03:57;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-21;19:03:48;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-21;20:03:49;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-21;22:03:53;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-22;00:03:55;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-22;01:03:53;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-22;02:03:53;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-22;03:03:53;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-22;04:04:04;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-22;05:03:56;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-22;06:03:58;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-22;07:03:55;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-22;08:03:56;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-22;09:03:51;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-22;10:03:56;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-22;11:03:55;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-22;12:03:51;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-22;13:03:51;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-22;14:04:09;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-22;15:03:51;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-22;16:03:41;2017-07-26;2017-07-27
78;"Remise du permis de conduire";2017-06-22;17:03:55;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-22;18:03:57;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-22;19:03:50;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-22;20:03:55;2017-06-26;2017-07-27
78;"Remise du permis de conduire";2017-06-22;21:03:49;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-22;22:03:43;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-22;23:03:49;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-23;00:03:57;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-23;01:04:03;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-23;02:03:57;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-23;03:03:55;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-23;04:03:54;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-23;05:03:59;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-23;06:03:50;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-23;07:03:48;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-23;08:03:52;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-23;09:04:11;2017-07-18;2017-07-27
78;"Remise du permis de conduire";2017-06-23;10:04:01;2017-07-18;2017-07-27
78;"Remise du permis de conduire";2017-06-23;11:03:53;2017-06-27;2017-07-18
78;"Remise du permis de conduire";2017-06-23;12:03:51;2017-07-18;2017-07-27
78;"Remise du permis de conduire";2017-06-23;13:03:53;2017-07-18;2017-07-27
78;"Remise du permis de conduire";2017-06-23;14:04:04;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-23;15:04:06;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-23;16:03:50;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-23;17:03:57;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-23;18:03:57;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-23;19:03:50;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-23;20:03:52;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-23;21:03:28;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-23;22:03:45;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-23;23:03:46;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;00:03:50;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;01:03:48;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;02:03:53;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;03:03:48;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;04:03:46;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;05:03:48;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;06:03:48;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;07:03:47;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;08:03:47;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;09:03:21;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;10:03:49;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;11:03:47;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;12:03:40;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;13:03:40;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;14:03:43;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;15:03:49;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;16:03:50;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;17:03:46;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;18:03:51;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;19:03:46;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;20:03:50;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;21:03:49;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;22:03:49;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-24;23:03:46;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;00:03:50;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;01:03:53;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;02:03:44;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;03:03:44;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;04:03:51;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;05:03:46;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;06:03:41;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;07:03:50;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;08:03:48;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;09:03:52;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;10:03:51;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;11:03:46;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;12:03:46;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;13:03:45;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;14:03:48;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;15:03:48;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;16:03:50;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;17:03:49;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;18:03:46;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;19:03:50;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;20:03:50;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;21:03:48;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;22:03:47;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-25;23:03:49;2017-06-28;2017-07-27
78;"Remise du permis de conduire";2017-06-26;01:03:58;2017-06-28;2017-07-27
78;"Remise du permis de conduire";2017-06-26;02:03:50;2017-06-28;2017-07-27
78;"Remise du permis de conduire";2017-06-26;03:03:53;2017-06-28;2017-07-27
78;"Remise du permis de conduire";2017-06-26;04:03:49;2017-06-28;2017-07-27
78;"Remise du permis de conduire";2017-06-26;05:03:48;2017-06-28;2017-07-27
78;"Remise du permis de conduire";2017-06-26;06:02:45;2017-06-28;2017-07-27
78;"Remise du permis de conduire";2017-06-26;23:03:48;2017-06-28;2017-07-27
78;"Remise du permis de conduire";2017-06-27;00:03:48;2017-06-28;2017-07-27
78;"Remise du permis de conduire";2017-06-27;01:03:52;2017-06-28;2017-07-27
78;"Remise du permis de conduire";2017-06-27;02:03:44;2017-06-28;2017-07-27
78;"Remise du permis de conduire";2017-06-27;03:03:49;2017-06-28;2017-07-27
78;"Remise du permis de conduire";2017-06-27;04:03:46;2017-06-28;2017-07-27
78;"Remise du permis de conduire";2017-06-27;05:03:51;2017-06-28;2017-07-27
78;"Remise du permis de conduire";2017-06-27;06:03:45;2017-06-28;2017-07-27
78;"Remise du permis de conduire";2017-06-27;07:03:55;2017-06-28;2017-07-27
78;"Remise du permis de conduire";2017-06-27;08:04:04;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-27;09:03:55;2017-06-28;2017-07-27
78;"Remise du permis de conduire";2017-06-27;10:04:13;2017-06-28;2017-07-27
78;"Remise du permis de conduire";2017-06-27;11:04:12;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-27;12:03:54;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-27;13:03:50;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-27;14:04:05;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-27;15:03:55;2017-07-06;2017-07-27
78;"Remise du permis de conduire";2017-06-27;16:04:15;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-27;17:03:57;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-27;18:03:43;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-27;19:03:45;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-27;20:03:51;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-27;21:03:46;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-27;22:04:42;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-27;23:03:44;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-28;00:03:46;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-28;01:03:56;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-28;02:03:46;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-28;03:03:48;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-28;04:03:47;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-28;05:03:53;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-28;06:03:45;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-28;07:03:46;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-28;08:03:46;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-28;09:03:45;2017-07-27;2017-07-28
78;"Remise du permis de conduire";2017-06-28;10:03:50;2017-07-28;2017-07-31
78;"Remise du permis de conduire";2017-06-28;11:03:59;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-28;12:03:50;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-28;13:03:53;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-28;14:03:54;2017-07-13;2017-07-31
78;"Remise du permis de conduire";2017-06-28;15:03:54;2017-07-13;2017-07-31
78;"Remise du permis de conduire";2017-06-28;16:04:12;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-28;17:03:57;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-28;18:03:56;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-28;19:03:50;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-28;20:03:49;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-28;21:03:49;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-28;22:03:49;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-28;23:03:57;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-29;00:03:52;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-29;01:04:06;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-29;02:04:01;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-29;03:04:00;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-29;04:03:58;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-29;05:03:54;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-29;06:04:05;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-29;07:03:55;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-29;08:04:00;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-29;09:03:52;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-29;10:03:59;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-29;11:03:52;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-29;12:04:15;2017-07-31;2017-08-01
78;"Remise du permis de conduire";2017-06-29;13:03:55;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-29;14:04:10;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-29;15:04:06;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-29;16:04:08;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-29;17:03:49;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-29;18:04:00;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-29;19:03:57;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-29;20:04:08;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-29;21:03:58;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-29;22:04:06;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-29;23:04:06;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;00:03:57;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;01:03:50;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;02:03:51;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;03:03:50;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;04:03:52;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;05:03:51;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;06:03:49;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;07:03:51;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;08:03:55;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;09:03:48;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;10:04:10;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;11:03:54;2017-08-01;2017-08-02
