# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;13:06:07;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;14:06:03;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;15:06:05;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;16:05:59;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;17:06:04;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;18:06:07;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;19:06:14;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;20:06:07;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;21:06:06;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;22:06:03;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;23:06:09;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;00:06:08;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;01:06:07;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;02:06:10;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;03:06:07;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;04:06:05;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;05:06:02;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;06:06:03;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;07:06:07;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;08:06:07;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;09:06:07;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;10:06:09;2016-08-12;2016-08-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;11:06:03;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;12:05:50;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;13:06:10;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;14:06:05;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;15:05:58;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;16:06:00;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;17:06:08;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;18:06:09;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;19:06:07;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;20:06:06;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;21:06:04;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;22:06:06;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-11;23:06:07;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;00:06:08;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;01:06:10;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;02:06:03;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;03:06:07;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;04:06:10;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;05:06:08;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;06:06:07;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;07:06:11;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;08:06:14;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;09:06:15;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;10:06:04;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;11:06:09;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;12:06:06;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;13:06:09;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;14:06:04;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;15:06:09;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;16:06:15;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;17:06:08;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;18:06:13;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;19:06:10;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;20:05:56;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;21:06:08;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;22:06:05;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-12;23:06:03;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;00:06:06;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;01:06:02;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;02:06:01;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;03:06:00;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;04:06:07;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;05:06:03;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;06:06:00;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;07:06:03;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;08:06:03;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;09:06:02;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;10:05:51;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;11:06:04;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;12:06:01;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;13:06:05;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;14:06:00;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;15:06:07;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;16:06:19;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;17:06:01;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;18:06:03;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;19:06:04;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;20:05:55;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;21:05:59;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;22:05:59;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-13;23:05:57;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;00:06:11;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;01:06:09;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;02:06:02;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;03:05:55;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;04:06:04;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;05:05:59;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;06:06:03;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;07:06:00;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;08:06:00;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;09:06:00;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;10:06:01;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;11:05:59;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;12:06:02;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;13:06:01;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;14:06:02;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;15:06:01;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;16:06:04;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;17:06:01;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;18:06:04;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;19:06:04;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;20:06:01;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;21:06:03;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;22:06:00;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-14;23:06:01;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;01:06:11;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;02:06:13;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;03:06:13;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;04:06:05;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;05:06:16;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;06:06:15;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;07:06:18;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;08:06:12;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;09:06:07;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;10:06:17;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;11:06:11;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;12:06:14;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;13:06:13;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;14:06:14;2016-08-16;2016-08-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;15:06:46;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;16:06:12;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;17:06:14;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;18:06:23;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;19:06:05;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;20:06:10;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;21:07:54;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;22:06:15;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-15;23:06:08;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;00:06:08;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;01:06:09;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;02:06:10;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;03:06:08;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;04:06:13;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;05:06:01;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;06:06:08;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;07:06:10;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;08:06:08;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;09:05:56;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;10:06:13;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;11:05:56;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;12:06:09;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;13:06:22;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;14:06:11;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;15:06:21;2016-08-17;2016-08-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;16:06:18;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;17:06:25;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;18:06:18;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;19:06:52;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;20:06:12;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;21:06:11;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;22:06:17;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-16;23:06:17;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;00:06:20;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;01:06:17;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;02:06:18;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;03:06:20;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;04:06:20;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;05:06:18;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;06:06:28;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;07:06:26;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;08:06:30;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;09:06:33;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;10:06:32;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;11:06:17;2016-08-18;2016-08-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;12:06:07;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;13:06:11;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;14:06:11;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;15:06:14;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;16:06:13;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;17:06:05;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;18:05:53;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;19:06:05;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;20:06:07;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;21:06:07;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;22:06:06;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-17;23:06:03;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;00:06:13;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;01:06:10;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;02:06:11;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;03:06:07;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;04:06:11;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;05:06:08;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;06:06:05;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;07:06:06;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;08:06:11;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;09:06:02;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;10:06:10;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;11:06:45;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;12:06:07;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;13:06:04;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;14:06:09;2016-08-19;2016-08-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;15:06:06;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;16:06:08;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;17:06:04;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;18:06:09;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;19:06:07;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;20:06:05;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;21:06:05;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;22:06:13;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-18;23:06:09;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;00:06:08;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;01:06:03;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;02:06:10;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;03:06:05;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;04:06:09;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;05:06:08;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;06:06:07;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;07:06:07;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;08:06:07;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;09:06:09;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;10:06:24;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;11:06:05;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;12:05:59;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;13:06:11;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;14:06:06;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;15:06:12;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;16:06:05;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;17:06:03;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;18:06:09;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;19:06:01;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;20:06:04;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;21:06:05;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;22:06:04;2016-08-22;2016-08-23
