# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-22;17:20:00;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-22;19:19:42;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-22;21:19:35;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-22;23:19:48;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-23;01:20:51;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-23;03:20:22;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-23;05:20:46;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-23;07:19:50;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-23;09:20:15;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-23;11:20:37;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-23;13:19:31;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-23;15:19:51;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-23;17:20:20;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-23;19:19:33;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-23;21:19:23;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-23;23:20:01;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-24;01:19:50;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-24;03:19:58;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-24;05:20:15;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-24;07:19:27;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-24;09:20:27;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-24;11:20:02;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-24;13:19:53;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-24;15:20:05;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-24;17:19:49;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-24;19:20:16;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-24;21:19:39;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-24;23:20:36;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-25;01:20:53;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-25;03:19:59;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-25;05:20:28;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-25;07:19:45;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-25;09:20:00;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-25;11:19:50;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-25;13:19:28;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-25;15:19:47;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-25;17:19:50;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-25;19:19:28;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-25;21:19:42;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-25;23:19:30;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-26;01:19:55;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-26;05:20:07;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-26;07:20:16;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-26;09:19:46;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-26;11:19:44;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-26;13:19:43;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-26;15:19:37;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-26;17:19:46;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-26;19:19:34;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-26;21:19:38;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-26;23:19:19;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-27;01:18:51;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-27;03:19:54;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-27;05:20:15;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-27;07:20:20;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-27;09:19:25;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-27;11:19:58;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-27;13:20:18;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-27;15:19:53;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-27;17:19:46;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-27;19:19:45;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-27;21:19:48;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-27;23:19:30;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-28;01:20:05;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-28;03:20:04;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-28;05:20:30;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-28;07:20:25;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-28;09:20:35;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-28;11:20:05;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-28;13:19:43;2020-03-02;2020-03-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-28;15:20:19;2020-03-02;2020-03-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-28;17:20:15;2020-03-02;2020-03-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-28;19:19:43;2020-03-02;2020-03-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-28;21:19:50;2020-03-02;2020-03-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-28;23:20:06;2020-03-02;2020-03-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-29;01:19:40;2020-03-03;2020-03-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-29;03:19:38;2020-03-02;2020-03-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-29;05:19:57;2020-03-02;2020-03-03
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-29;07:19:18;2020-03-03;2020-03-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-29;09:21:18;2020-03-03;2020-03-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-29;11:19:57;2020-03-03;2020-03-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-29;13:19:27;2020-03-03;2020-03-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-29;15:19:53;2020-03-03;2020-03-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-29;19:19:53;2020-03-02;2020-03-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-29;21:19:48;2020-03-04;2020-03-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-29;23:19:47;2020-03-04;2020-03-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-30;01:19:40;2020-03-03;2020-03-04
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-30;03:20:02;2020-03-04;2020-03-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-30;05:20:04;2020-03-04;2020-03-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-30;07:20:25;2020-03-04;2020-03-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-30;09:20:10;2020-03-04;2020-03-05
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-30;11:20:08;2020-03-05;2020-03-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-30;13:19:47;2020-03-09;2020-03-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-30;15:20:18;2020-03-09;2020-03-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-30;17:19:42;2020-03-09;2020-03-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-30;19:20:44;2020-03-09;2020-03-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-30;21:20:08;2020-02-03;2020-03-09
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-30;23:19:26;2020-03-09;2020-03-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-31;01:20:00;2020-03-09;2020-03-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-31;03:19:55;2020-03-09;2020-03-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-31;05:20:06;2020-03-09;2020-03-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-31;09:20:24;2020-03-09;2020-03-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-31;11:20:35;2020-03-09;2020-03-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-31;13:19:32;2020-03-09;2020-03-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-31;15:20:38;2020-03-09;2020-03-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-31;17:20:20;2020-03-09;2020-03-10
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-31;19:19:56;2020-03-10;2020-03-11
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-31;21:19:49;2020-03-10;2020-03-11
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2020-01-31;23:19:36;2020-03-10;2020-03-11
