# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
2B;"Service des cartes grises";2017-02-16;14:09:25;;
2B;"Service des cartes grises";2017-02-16;15:09:16;;
2B;"Service des cartes grises";2017-02-16;16:09:26;;
2B;"Service des cartes grises";2017-02-16;17:09:23;;
2B;"Service des cartes grises";2017-02-16;18:09:18;;
2B;"Service des cartes grises";2017-02-16;19:09:24;;
2B;"Service des cartes grises";2017-02-16;20:09:21;;
2B;"Service des cartes grises";2017-02-16;21:09:25;;
2B;"Service des cartes grises";2017-02-16;22:09:21;;
2B;"Service des cartes grises";2017-02-16;23:09:18;;
2B;"Service des cartes grises";2017-02-17;00:09:42;;
2B;"Service des cartes grises";2017-02-17;01:09:21;;
2B;"Service des cartes grises";2017-02-17;02:09:23;;
2B;"Service des cartes grises";2017-02-17;03:09:17;;
2B;"Service des cartes grises";2017-02-17;04:09:20;;
2B;"Service des cartes grises";2017-02-17;05:09:26;;
2B;"Service des cartes grises";2017-02-17;06:09:17;;
2B;"Service des cartes grises";2017-02-17;07:09:21;;
2B;"Service des cartes grises";2017-02-17;08:09:22;;
2B;"Service des cartes grises";2017-02-17;09:09:20;;
2B;"Service des cartes grises";2017-02-17;10:09:17;;
2B;"Service des cartes grises";2017-02-17;11:09:07;;
2B;"Service des cartes grises";2017-02-17;12:09:17;;
2B;"Service des cartes grises";2017-02-17;13:09:15;;
2B;"Service des cartes grises";2017-02-17;14:09:14;;
2B;"Service des cartes grises";2017-02-17;15:09:11;;
2B;"Service des cartes grises";2017-02-17;16:09:10;;
2B;"Service des cartes grises";2017-02-17;17:09:16;;
2B;"Service des cartes grises";2017-02-17;18:09:16;;
2B;"Service des cartes grises";2017-02-17;19:09:10;;
2B;"Service des cartes grises";2017-02-17;20:09:21;;
2B;"Service des cartes grises";2017-02-17;21:09:09;;
2B;"Service des cartes grises";2017-02-17;22:09:18;;
2B;"Service des cartes grises";2017-02-17;23:09:16;;
2B;"Service des cartes grises";2017-02-18;00:09:19;;
2B;"Service des cartes grises";2017-02-18;01:09:14;;
2B;"Service des cartes grises";2017-02-18;02:09:12;;
2B;"Service des cartes grises";2017-02-18;03:09:13;;
2B;"Service des cartes grises";2017-02-18;04:09:14;;
2B;"Service des cartes grises";2017-02-18;05:09:14;;
2B;"Service des cartes grises";2017-02-18;06:09:11;;
2B;"Service des cartes grises";2017-02-18;07:09:13;;
2B;"Service des cartes grises";2017-02-18;08:09:10;;
2B;"Service des cartes grises";2017-02-18;09:09:17;;
2B;"Service des cartes grises";2017-02-18;10:09:14;;
2B;"Service des cartes grises";2017-02-18;11:09:12;;
2B;"Service des cartes grises";2017-02-18;12:09:14;;
2B;"Service des cartes grises";2017-02-18;13:09:11;;
2B;"Service des cartes grises";2017-02-18;14:09:18;;
2B;"Service des cartes grises";2017-02-18;15:09:08;;
2B;"Service des cartes grises";2017-02-18;16:09:19;;
2B;"Service des cartes grises";2017-02-18;17:09:08;;
2B;"Service des cartes grises";2017-02-18;18:09:18;;
2B;"Service des cartes grises";2017-02-18;19:09:17;;
2B;"Service des cartes grises";2017-02-18;20:09:22;;
2B;"Service des cartes grises";2017-02-18;21:09:24;;
2B;"Service des cartes grises";2017-02-18;22:09:25;;
2B;"Service des cartes grises";2017-02-18;23:09:20;;
2B;"Service des cartes grises";2017-02-19;00:09:22;;
2B;"Service des cartes grises";2017-02-19;01:09:15;;
2B;"Service des cartes grises";2017-02-19;02:09:14;;
2B;"Service des cartes grises";2017-02-19;03:09:16;;
2B;"Service des cartes grises";2017-02-19;04:09:17;;
2B;"Service des cartes grises";2017-02-19;05:09:17;;
2B;"Service des cartes grises";2017-02-19;06:09:10;;
2B;"Service des cartes grises";2017-02-19;07:09:17;;
2B;"Service des cartes grises";2017-02-19;08:09:12;;
2B;"Service des cartes grises";2017-02-19;09:09:14;;
2B;"Service des cartes grises";2017-02-19;10:09:12;;
2B;"Service des cartes grises";2017-02-19;11:09:15;;
2B;"Service des cartes grises";2017-02-19;12:09:13;;
2B;"Service des cartes grises";2017-02-19;13:09:13;;
2B;"Service des cartes grises";2017-02-19;14:09:17;;
2B;"Service des cartes grises";2017-02-19;15:09:13;;
2B;"Service des cartes grises";2017-02-19;16:09:11;;
2B;"Service des cartes grises";2017-02-19;17:09:20;;
2B;"Service des cartes grises";2017-02-19;18:09:19;;
2B;"Service des cartes grises";2017-02-19;19:09:18;;
2B;"Service des cartes grises";2017-02-19;20:09:24;;
2B;"Service des cartes grises";2017-02-19;21:09:18;;
2B;"Service des cartes grises";2017-02-19;22:09:23;;
2B;"Service des cartes grises";2017-02-19;23:09:23;;
2B;"Service des cartes grises";2017-02-20;00:09:33;;
2B;"Service des cartes grises";2017-02-20;01:09:19;;
2B;"Service des cartes grises";2017-02-20;02:09:33;;
2B;"Service des cartes grises";2017-02-20;03:09:32;;
2B;"Service des cartes grises";2017-02-20;04:09:18;;
2B;"Service des cartes grises";2017-02-20;05:09:21;;
2B;"Service des cartes grises";2017-02-20;06:09:14;;
2B;"Service des cartes grises";2017-02-20;07:09:20;;
2B;"Service des cartes grises";2017-02-20;08:09:23;;
2B;"Service des cartes grises";2017-02-20;09:09:28;;
2B;"Service des cartes grises";2017-02-20;10:09:20;;
2B;"Service des cartes grises";2017-02-20;11:09:28;;
2B;"Service des cartes grises";2017-02-20;12:09:20;;
2B;"Service des cartes grises";2017-02-20;13:09:12;;
2B;"Service des cartes grises";2017-02-20;14:09:36;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-20;15:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-20;16:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-20;17:09:42;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-20;18:09:33;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-20;19:09:30;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-20;20:09:30;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-20;21:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-20;22:09:28;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-20;23:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;00:09:49;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;01:09:43;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;02:09:46;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;03:09:27;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;04:09:32;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;05:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;06:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;07:09:25;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;08:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;09:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;10:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;11:09:33;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;12:09:30;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;13:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;14:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;15:09:48;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;16:10:01;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;17:09:32;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;18:09:37;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;19:09:38;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;20:09:50;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;21:09:35;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;22:09:46;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-21;23:09:32;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;00:09:53;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;01:09:36;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;02:09:38;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;03:09:37;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;04:09:39;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;06:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;07:09:33;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;08:09:35;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;09:09:49;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;10:09:33;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;11:09:38;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;12:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;13:09:34;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;14:09:41;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;15:09:34;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;16:09:35;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;17:09:49;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;18:09:39;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;19:09:32;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;20:09:34;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;21:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;22:09:28;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-22;23:09:32;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;00:09:51;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;01:09:30;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;02:09:34;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;03:09:35;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;04:09:32;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;06:09:25;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;07:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;09:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;10:09:28;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;11:09:33;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;12:09:25;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;13:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;14:09:32;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;15:09:28;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;16:09:34;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;17:09:36;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;18:09:41;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;19:09:38;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;20:09:39;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;21:09:36;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;22:09:38;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-23;23:09:37;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;00:09:52;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;01:09:32;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;02:09:32;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;03:09:36;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;04:09:33;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;06:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;07:09:36;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;08:09:32;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;09:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;10:09:33;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;11:09:27;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;12:09:28;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;13:09:24;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;14:09:28;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;15:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;16:09:23;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;17:09:24;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;18:09:27;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;19:09:28;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;20:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;21:09:28;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;22:09:37;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-24;23:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;00:09:47;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;01:09:34;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;02:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;03:09:39;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;04:09:32;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;06:09:24;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;07:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;08:09:32;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;09:09:28;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;10:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;11:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;12:09:33;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;13:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;14:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;15:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;16:09:26;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;17:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;18:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;19:09:38;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;20:09:33;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;21:09:33;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;22:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-25;23:09:36;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;00:09:47;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;01:09:40;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;02:09:36;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;03:09:47;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;04:09:32;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;05:09:36;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;06:09:34;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;07:09:36;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;08:09:33;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;09:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;10:09:24;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;11:09:28;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;12:09:24;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;13:09:20;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;14:09:27;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;15:09:26;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;17:09:27;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;18:09:24;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;19:09:26;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;20:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;21:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;22:09:30;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-26;23:09:35;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;00:09:32;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;01:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;02:09:26;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;03:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;04:09:26;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;05:09:26;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;06:09:20;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;07:09:28;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;08:09:25;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;09:09:32;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;10:09:45;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;11:09:32;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;12:09:32;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;13:09:28;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;14:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;15:09:33;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;16:09:35;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;17:09:34;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;18:09:25;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;19:09:34;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;20:09:27;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;21:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;22:09:26;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-27;23:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;00:09:45;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;01:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;02:09:27;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;03:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;04:09:26;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;06:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;07:09:25;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;08:09:28;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;09:09:31;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;10:09:28;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;11:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;12:09:30;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;13:09:24;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;14:09:44;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;15:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;16:09:28;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;17:09:21;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;18:09:33;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;19:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;20:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;21:09:27;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;22:09:29;2017-03-07;2017-03-09
2B;"Service des cartes grises";2017-02-28;23:09:27;2017-03-07;2017-03-09
