# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-22;20:25:20;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-22;22:25:36;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-23;00:26:29;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-23;02:25:21;2019-12-06;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-23;04:25:51;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-23;06:25:22;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-23;10:26:11;2020-03-24;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-23;12:26:14;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-23;14:27:07;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-23;16:25:28;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-23;18:25:28;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-23;20:25:38;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-23;22:27:00;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-24;00:25:50;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-24;04:26:02;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-24;06:26:45;2020-02-26;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-24;08:26:21;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-24;10:26:29;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-24;12:26:07;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-24;14:26:37;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-24;16:27:18;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-24;18:26:55;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-24;20:25:34;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-24;22:25:19;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-25;00:25:26;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-25;02:25:44;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-25;04:25:45;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-25;06:26:52;2020-03-31;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-25;10:25:19;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-25;12:26:41;2019-12-06;2020-04-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-25;14:26:39;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-25;16:26:35;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-25;18:25:34;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-25;20:25:33;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-25;22:25:20;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-26;00:25:52;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-26;02:26:05;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-26;04:25:36;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-26;06:26:18;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-26;08:26:38;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-26;10:25:22;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-26;12:25:55;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-26;14:26:19;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-26;16:25:50;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-26;18:25:17;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-26;22:25:07;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-27;00:24:56;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-27;02:25:32;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-27;04:25:14;2020-04-01;2020-04-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-27;08:25:39;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-27;10:25:54;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-27;12:25:35;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-27;14:25:45;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-27;16:25:37;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-27;18:25:29;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-27;20:25:43;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-27;22:26:34;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-28;00:24:41;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-28;02:25:25;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-28;04:25:44;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-28;06:25:15;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-28;08:25:38;2020-04-02;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-28;10:25:14;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-28;12:25:28;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-28;14:25:44;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-28;16:25:27;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-28;18:25:51;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-28;20:25:27;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-28;22:25:52;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-29;00:25:08;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-29;02:25:54;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-29;04:26:12;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-29;06:24:59;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-29;08:25:54;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-29;10:25:29;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-29;12:25:13;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-29;14:25:56;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-29;16:25:59;2020-04-03;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-29;18:25:40;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-29;20:25:40;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-29;22:26:59;2019-12-04;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-30;00:26:24;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-30;02:25:44;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-30;04:26:14;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-30;06:26:16;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-30;08:26:15;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-30;10:25:41;2020-03-26;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-30;14:25:35;2019-11-14;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-30;16:25:52;2020-03-26;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-30;18:25:12;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-30;20:25:12;2020-03-26;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-30;22:26:02;2020-04-06;2020-04-07
