# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2017-10-13;22:47:55;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;23:47:53;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-14;00:47:52;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-14;01:47:53;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-14;02:48:00;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-14;03:47:46;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-14;04:47:50;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-14;05:47:59;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-14;06:47:59;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-14;07:47:55;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-14;08:47:55;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-14;09:47:55;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-14;10:47:46;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-14;11:47:45;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-14;12:47:49;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-14;13:47:48;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-14;14:47:50;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-14;15:47:54;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-14;16:47:46;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-14;17:47:51;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-14;18:47:55;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-14;19:47:54;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-14;20:47:45;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-14;21:47:51;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-14;22:47:50;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-14;23:47:52;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-15;00:47:47;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-15;01:47:52;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-15;02:47:53;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-15;03:47:51;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-15;04:47:52;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-15;05:47:49;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-15;06:48:02;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-15;07:47:50;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-15;08:47:49;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-15;09:47:45;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-15;10:47:47;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-15;11:47:50;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-15;12:47:51;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-15;13:47:59;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-15;14:47:42;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-15;15:47:48;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-15;16:47:49;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-15;17:47:53;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-15;18:47:47;2017-10-17;2017-10-18
14;"Renouvellement d’une carte de résident";2017-10-15;19:47:47;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-15;20:47:49;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-15;21:47:46;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-15;22:47:46;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-15;23:47:50;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-16;00:47:49;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-16;01:47:52;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-16;02:47:50;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-16;03:47:50;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-16;04:47:50;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-16;05:47:47;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-16;06:48:08;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-16;07:47:49;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-16;09:48:03;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-16;10:48:09;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-16;11:47:55;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-16;12:47:53;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-16;13:47:50;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-16;14:48:05;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-16;15:48:07;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-16;16:47:50;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-16;17:47:59;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-16;18:47:55;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-16;19:47:47;2017-10-18;2017-10-19
14;"Renouvellement d’une carte de résident";2017-10-16;20:47:54;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-16;21:47:51;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-16;22:47:50;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-16;23:47:47;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-17;00:47:53;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-17;01:47:51;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-17;02:47:53;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-17;03:47:44;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-17;04:47:50;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-17;05:47:52;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-17;06:48:15;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-17;07:47:48;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-17;08:47:55;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-17;09:47:49;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-17;10:47:54;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-17;11:47:54;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-17;12:47:54;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-17;13:48:05;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-17;14:48:07;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-17;15:48:13;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-17;16:47:46;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-17;17:47:49;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-17;18:47:52;2017-10-19;2017-10-23
14;"Renouvellement d’une carte de résident";2017-10-17;19:47:50;2017-10-19;2017-10-20
14;"Renouvellement d’une carte de résident";2017-10-17;20:47:59;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-17;21:47:49;2017-10-20;2017-10-24
14;"Renouvellement d’une carte de résident";2017-10-17;22:47:53;2017-10-20;2017-10-24
14;"Renouvellement d’une carte de résident";2017-10-17;23:47:51;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-18;00:47:51;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-18;01:47:49;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-18;02:47:47;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-18;03:47:51;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-18;04:47:51;2017-10-20;2017-10-24
14;"Renouvellement d’une carte de résident";2017-10-18;05:47:52;2017-10-20;2017-10-24
14;"Renouvellement d’une carte de résident";2017-10-18;06:48:04;2017-10-20;2017-10-24
14;"Renouvellement d’une carte de résident";2017-10-18;07:47:55;2017-10-20;2017-10-24
14;"Renouvellement d’une carte de résident";2017-10-18;08:47:53;2017-10-20;2017-10-24
14;"Renouvellement d’une carte de résident";2017-10-18;09:47:55;2017-10-20;2017-10-24
14;"Renouvellement d’une carte de résident";2017-10-18;10:47:51;2017-10-20;2017-10-24
14;"Renouvellement d’une carte de résident";2017-10-18;11:47:52;2017-10-20;2017-10-24
14;"Renouvellement d’une carte de résident";2017-10-18;12:48:10;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-18;13:48:04;2017-10-20;2017-10-24
14;"Renouvellement d’une carte de résident";2017-10-18;14:48:09;2017-10-20;2017-10-24
14;"Renouvellement d’une carte de résident";2017-10-18;15:51:44;2017-10-20;2017-10-24
14;"Renouvellement d’une carte de résident";2017-10-18;16:47:58;2017-10-20;2017-10-24
14;"Renouvellement d’une carte de résident";2017-10-18;17:47:51;2017-10-20;2017-10-24
14;"Renouvellement d’une carte de résident";2017-10-18;18:47:49;2017-10-20;2017-10-24
14;"Renouvellement d’une carte de résident";2017-10-18;20:47:51;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-18;21:47:52;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-18;22:47:51;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-18;23:47:51;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;00:47:56;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;01:47:57;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;02:47:54;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;03:47:54;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;04:47:55;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;05:47:57;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;06:48:13;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;07:48:08;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;08:47:54;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;09:47:55;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;10:47:46;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;11:47:50;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;12:47:53;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;13:47:52;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;14:47:57;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;15:48:16;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;16:48:12;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;17:48:02;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;18:47:41;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;19:47:51;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;20:47:53;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;21:47:54;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;22:47:47;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-19;23:47:39;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;00:47:46;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;01:47:48;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;02:47:46;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;03:47:49;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;04:47:45;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;05:47:44;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;06:47:49;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;07:47:39;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;08:47:53;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;09:47:52;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;10:47:49;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;11:47:49;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;12:47:46;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;13:47:52;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;14:47:46;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;15:47:46;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;16:47:55;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;17:47:45;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;18:47:48;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;19:47:45;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;20:47:44;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;21:47:48;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;22:47:52;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-20;23:47:49;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;00:47:58;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;01:47:50;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;02:47:47;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;03:47:50;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;04:47:47;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;05:47:49;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;06:47:54;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;07:47:45;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;08:47:49;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;09:47:47;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;10:47:48;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;11:47:52;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;12:47:46;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;13:47:49;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;14:47:43;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;15:47:48;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;16:47:55;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;17:47:52;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;18:47:50;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;19:47:48;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;20:47:52;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;21:47:46;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;22:47:48;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-21;23:47:44;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-22;00:47:47;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-22;01:47:50;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-22;02:47:50;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-22;03:47:46;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-22;04:47:55;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-22;05:47:50;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-22;06:48:45;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-22;07:47:49;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-22;08:47:47;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-22;09:47:53;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-22;10:47:52;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-22;11:47:50;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-22;12:47:47;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-22;13:47:40;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-22;14:47:53;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-22;15:47:49;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-22;16:47:52;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-22;17:47:50;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-22;18:47:50;2017-10-24;2017-10-25
14;"Renouvellement d’une carte de résident";2017-10-22;19:47:55;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-22;20:47:49;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-22;21:47:39;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-22;22:47:52;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-22;23:47:49;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-23;00:47:39;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-23;01:47:50;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-23;02:47:45;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-23;03:47:47;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-23;04:47:45;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-23;05:47:50;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-23;06:48:08;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-23;07:47:55;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-23;08:50:39;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-23;09:48:08;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-23;10:48:15;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-23;11:48:03;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-23;12:47:55;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-23;13:48:03;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-23;14:47:57;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-23;15:48:17;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-23;16:47:52;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-23;17:47:56;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-23;18:47:44;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-23;19:47:49;2017-10-25;2017-10-26
14;"Renouvellement d’une carte de résident";2017-10-23;20:47:50;2017-10-26;2017-10-27
14;"Renouvellement d’une carte de résident";2017-10-23;21:47:48;2017-10-26;2017-10-27
14;"Renouvellement d’une carte de résident";2017-10-23;22:47:54;2017-10-26;2017-10-27
14;"Renouvellement d’une carte de résident";2017-10-23;23:47:50;2017-10-26;2017-10-27
14;"Renouvellement d’une carte de résident";2017-10-24;00:47:48;2017-10-26;2017-10-27
14;"Renouvellement d’une carte de résident";2017-10-24;01:47:54;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;02:47:52;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;03:47:52;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;04:47:46;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;05:47:40;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;06:48:31;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;07:47:52;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;08:47:52;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;09:47:58;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;10:47:56;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;11:48:08;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;12:47:59;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;13:47:53;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;14:47:54;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;15:47:55;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;16:48:00;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;17:47:54;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;18:47:51;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;19:47:54;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;20:47:59;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;21:47:48;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;22:47:50;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-24;23:47:45;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-25;00:47:54;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-25;01:48:35;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-25;03:47:51;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-25;04:47:49;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-25;05:47:53;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-25;06:47:58;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-25;07:47:49;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-25;09:47:51;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-25;10:47:49;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-25;11:47:56;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-25;12:47:54;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-25;13:47:50;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-25;14:47:55;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-25;15:47:55;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-25;16:47:49;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-25;17:47:57;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-25;18:47:59;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-25;19:47:47;2017-10-27;2017-10-30
14;"Renouvellement d’une carte de résident";2017-10-25;20:47:44;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-25;21:47:46;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-25;22:47:54;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-25;23:47:43;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;00:47:47;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;01:47:51;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;02:47:54;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;03:47:46;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;04:47:52;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;05:47:51;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;06:47:57;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;07:47:53;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;08:47:58;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;09:47:56;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;10:47:49;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;11:47:54;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;12:47:43;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;13:47:45;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;14:47:53;2017-10-30;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-26;15:47:55;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;16:47:52;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;17:47:55;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;18:47:55;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;19:47:47;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;20:47:52;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;21:47:54;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;22:47:51;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-26;23:47:48;2017-10-30;2017-10-31
