# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2019-03-13;04:32:38;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-13;05:32:38;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-13;06:33:04;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-13;07:32:52;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-13;08:33:15;2019-03-20;2019-03-26
37;"Visite médicale après suspension du permis de conduire";2019-03-13;09:33:14;2019-03-20;2019-03-26
37;"Visite médicale après suspension du permis de conduire";2019-03-13;10:32:59;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-13;11:33:01;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-13;12:32:58;2019-04-12;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-13;13:32:41;2019-04-12;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-13;14:33:11;2019-04-12;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-13;15:33:00;2019-04-08;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-13;16:32:59;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-13;17:32:51;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-13;18:32:43;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-13;19:32:45;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-13;20:32:43;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-13;21:32:42;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-13;22:32:51;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-13;23:32:39;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-14;00:33:01;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-14;01:32:44;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-14;02:32:41;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-14;03:33:03;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-14;04:32:43;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-14;05:32:44;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-14;06:33:07;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-14;07:33:00;2019-03-28;2019-04-04
37;"Visite médicale après suspension du permis de conduire";2019-03-14;09:33:09;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-14;10:45:36;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-14;11:35:14;2019-04-18;2019-04-19
37;"Visite médicale après suspension du permis de conduire";2019-03-14;12:34:25;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-14;13:33:15;2019-04-18;2019-04-19
37;"Visite médicale après suspension du permis de conduire";2019-03-14;14:32:59;2019-04-18;2019-04-19
37;"Visite médicale après suspension du permis de conduire";2019-03-14;15:34:48;2019-04-04;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-14;16:33:18;2019-04-18;2019-04-19
37;"Visite médicale après suspension du permis de conduire";2019-03-14;17:33:09;2019-04-18;2019-04-19
37;"Visite médicale après suspension du permis de conduire";2019-03-14;18:32:49;2019-04-18;2019-04-19
37;"Visite médicale après suspension du permis de conduire";2019-03-14;19:32:40;2019-04-18;2019-04-19
37;"Visite médicale après suspension du permis de conduire";2019-03-14;20:32:57;2019-04-18;2019-04-19
37;"Visite médicale après suspension du permis de conduire";2019-03-14;21:32:55;2019-04-18;2019-04-19
37;"Visite médicale après suspension du permis de conduire";2019-03-14;22:32:39;2019-04-18;2019-04-19
37;"Visite médicale après suspension du permis de conduire";2019-03-14;23:32:54;2019-04-18;2019-04-19
37;"Visite médicale après suspension du permis de conduire";2019-03-15;00:32:52;2019-04-18;2019-04-19
37;"Visite médicale après suspension du permis de conduire";2019-03-15;01:32:46;2019-04-18;2019-04-19
37;"Visite médicale après suspension du permis de conduire";2019-03-15;02:32:49;2019-04-18;2019-04-19
37;"Visite médicale après suspension du permis de conduire";2019-03-15;03:32:47;2019-04-18;2019-04-19
37;"Visite médicale après suspension du permis de conduire";2019-03-15;04:32:54;2019-04-18;2019-04-19
37;"Visite médicale après suspension du permis de conduire";2019-03-15;05:32:43;2019-04-18;2019-04-19
37;"Visite médicale après suspension du permis de conduire";2019-03-15;06:32:47;2019-04-18;2019-04-19
37;"Visite médicale après suspension du permis de conduire";2019-03-15;07:33:00;2019-04-18;2019-04-19
37;"Visite médicale après suspension du permis de conduire";2019-03-15;08:32:59;2019-04-18;2019-04-19
37;"Visite médicale après suspension du permis de conduire";2019-03-15;09:33:10;2019-04-18;2019-04-19
37;"Visite médicale après suspension du permis de conduire";2019-03-15;10:33:16;2019-04-18;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-15;11:33:08;2019-04-18;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-15;12:32:59;2019-04-18;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-15;13:33:07;2019-04-18;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-15;14:33:09;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-15;15:33:08;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-15;16:33:16;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-15;17:33:12;2019-03-28;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-15;18:32:52;2019-03-28;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-15;19:32:56;2019-03-28;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-15;20:32:57;2019-03-28;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-15;21:33:00;2019-03-28;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-15;22:32:52;2019-03-28;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-15;23:33:11;2019-03-28;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-16;00:32:55;2019-03-28;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-16;01:32:51;2019-03-28;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-16;02:33:02;2019-03-28;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-16;03:32:46;2019-03-28;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-16;04:32:51;2019-03-28;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-16;05:33:02;2019-03-28;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-16;06:32:57;2019-03-28;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-16;07:33:04;2019-03-28;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-16;08:32:50;2019-03-28;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-16;09:33:14;2019-03-28;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-16;10:32:56;2019-03-28;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-16;11:33:04;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-16;12:32:32;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-16;13:32:34;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-16;14:32:52;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-16;15:32:44;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-16;16:32:39;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-16;17:32:55;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-16;18:32:56;2019-03-25;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-16;19:32:57;2019-03-25;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-16;20:33:08;2019-03-25;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-16;21:32:57;2019-03-25;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-16;22:32:51;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-16;23:32:47;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;00:32:46;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;01:32:52;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;02:33:08;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;03:33:03;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;04:32:50;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;05:32:57;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;06:32:46;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;07:32:33;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;08:32:48;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;09:32:39;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;10:32:37;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;11:32:42;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;12:32:45;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;13:32:45;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;14:32:43;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;15:32:42;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;16:32:32;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;17:32:34;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;18:32:51;2019-04-19;2019-04-23
37;"Visite médicale après suspension du permis de conduire";2019-03-17;19:32:35;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;20:32:30;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;21:32:45;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;22:32:47;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-17;23:32:42;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-18;01:32:46;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-18;02:32:32;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-18;03:33:16;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-18;04:32:46;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-18;05:32:54;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-18;06:33:14;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-18;07:32:57;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-18;08:32:52;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-18;09:33:23;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-18;10:33:16;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-18;11:33:03;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-18;12:33:15;2019-04-25;2019-04-26
37;"Visite médicale après suspension du permis de conduire";2019-03-18;13:33:10;2019-03-29;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-18;14:33:01;2019-04-25;2019-04-26
37;"Visite médicale après suspension du permis de conduire";2019-03-18;15:33:17;2019-04-25;2019-04-26
37;"Visite médicale après suspension du permis de conduire";2019-03-18;16:33:10;2019-04-25;2019-04-26
37;"Visite médicale après suspension du permis de conduire";2019-03-18;17:32:57;2019-04-25;2019-04-26
37;"Visite médicale après suspension du permis de conduire";2019-03-18;18:32:58;2019-04-25;2019-04-26
37;"Visite médicale après suspension du permis de conduire";2019-03-18;19:32:58;2019-04-25;2019-04-26
37;"Visite médicale après suspension du permis de conduire";2019-03-18;20:32:50;2019-04-25;2019-04-26
37;"Visite médicale après suspension du permis de conduire";2019-03-18;21:32:52;2019-04-25;2019-04-26
37;"Visite médicale après suspension du permis de conduire";2019-03-18;22:33:01;2019-04-25;2019-04-26
37;"Visite médicale après suspension du permis de conduire";2019-03-18;23:32:48;2019-04-25;2019-04-26
37;"Visite médicale après suspension du permis de conduire";2019-03-19;00:33:52;2019-04-25;2019-04-26
37;"Visite médicale après suspension du permis de conduire";2019-03-19;01:33:33;2019-04-25;2019-04-26
37;"Visite médicale après suspension du permis de conduire";2019-03-19;02:33:03;2019-03-28;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-19;03:33:16;2019-03-28;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-19;04:33:06;2019-03-28;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-19;05:33:24;2019-03-28;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-19;06:33:11;2019-03-28;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-19;07:33:09;2019-03-28;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-19;08:33:31;2019-03-28;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-19;09:33:24;2019-03-28;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-19;10:34:16;2019-03-28;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-19;11:33:24;2019-04-23;2019-04-25
37;"Visite médicale après suspension du permis de conduire";2019-03-19;12:33:02;2019-04-25;2019-04-26
37;"Visite médicale après suspension du permis de conduire";2019-03-19;13:33:40;2019-04-25;2019-04-26
37;"Visite médicale après suspension du permis de conduire";2019-03-19;14:33:24;2019-04-25;2019-04-26
37;"Visite médicale après suspension du permis de conduire";2019-03-19;15:33:56;2019-03-28;2019-04-26
37;"Visite médicale après suspension du permis de conduire";2019-03-19;16:33:45;2019-03-28;2019-04-26
37;"Visite médicale après suspension du permis de conduire";2019-03-19;17:33:25;2019-03-28;2019-04-26
37;"Visite médicale après suspension du permis de conduire";2019-03-19;18:33:54;2019-04-26;2019-04-29
37;"Visite médicale après suspension du permis de conduire";2019-03-19;19:32:45;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-19;20:33:32;2019-04-01;2019-04-29
37;"Visite médicale après suspension du permis de conduire";2019-03-19;21:32:52;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-19;22:32:48;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-19;23:33:08;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;00:32:57;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;01:32:58;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;02:33:07;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;03:32:59;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;04:33:13;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;05:33:05;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;06:33:06;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;07:33:21;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;08:33:13;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;09:33:25;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;10:33:17;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;11:33:11;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;12:33:53;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;13:33:38;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;14:33:29;2019-04-17;2019-04-29
37;"Visite médicale après suspension du permis de conduire";2019-03-20;15:33:32;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;16:33:17;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;17:33:00;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;18:33:16;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;19:33:03;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;20:33:00;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;21:33:05;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;22:33:03;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-20;23:33:14;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-21;00:33:00;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-21;01:33:51;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-21;02:33:31;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-21;03:33:42;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-21;04:33:39;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-21;05:33:43;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-21;06:33:18;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-21;07:33:15;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-21;08:33:36;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-21;09:33:38;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-21;10:33:58;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-21;11:33:59;2019-04-16;2019-04-29
37;"Visite médicale après suspension du permis de conduire";2019-03-21;12:33:12;2019-04-16;2019-04-29
37;"Visite médicale après suspension du permis de conduire";2019-03-21;13:33:17;2019-04-16;2019-04-29
37;"Visite médicale après suspension du permis de conduire";2019-03-21;14:33:11;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-21;15:33:45;2019-04-01;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-21;16:33:05;2019-04-01;2019-04-02
37;"Visite médicale après suspension du permis de conduire";2019-03-21;17:33:02;2019-04-29;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-21;18:32:49;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-21;19:33:01;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-21;20:32:46;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-21;21:33:21;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-21;22:32:56;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-21;23:32:55;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-22;00:33:09;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-22;01:32:58;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-22;02:33:15;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-22;03:33:02;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-22;04:32:46;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-22;05:33:21;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-22;06:32:57;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-22;07:32:53;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-22;08:33:22;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-22;09:33:11;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-22;10:33:24;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-22;11:33:36;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-22;12:32:55;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-22;13:33:13;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-22;14:33:09;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-22;15:33:08;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-22;16:33:24;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-22;17:33:18;2019-04-12;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-22;18:33:01;2019-04-12;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-22;19:32:49;2019-04-12;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-22;20:32:47;2019-04-12;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-22;21:32:52;2019-04-01;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-22;22:32:52;2019-04-12;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-22;23:32:40;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-23;00:33:04;2019-04-12;2019-04-30
37;"Visite médicale après suspension du permis de conduire";2019-03-23;01:32:47;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-23;02:32:36;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-23;03:32:50;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-23;04:32:45;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-23;05:33:00;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-23;06:32:51;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-23;07:33:08;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-23;08:32:53;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-23;09:33:14;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-23;10:32:41;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-23;11:32:40;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-23;12:32:51;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-23;13:32:41;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-23;14:33:03;2019-04-30;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-23;15:32:46;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-23;16:32:52;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-23;17:33:03;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-23;18:32:40;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-23;19:32:42;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-23;20:32:58;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-23;21:33:05;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-23;22:32:44;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-23;23:32:55;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-24;00:33:09;2019-04-03;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-24;01:33:14;2019-04-03;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-24;02:33:16;2019-04-03;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-24;03:33:24;2019-04-03;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-24;04:33:03;2019-04-03;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-24;05:33:38;2019-04-03;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-24;06:33:08;2019-04-03;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-24;07:33:23;2019-04-03;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-24;08:33:11;2019-04-03;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-24;09:33:30;2019-04-03;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-24;10:33:49;2019-04-03;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-24;11:33:05;2019-04-03;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-24;12:32:47;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-24;13:33:44;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-24;14:32:43;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-24;15:33:10;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-24;16:32:40;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-24;17:32:42;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-24;18:33:01;2019-04-08;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-24;19:32:46;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-24;20:33:03;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-24;21:33:42;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-24;22:32:47;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-24;23:33:52;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-25;01:45:22;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-25;02:34:41;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-25;03:32:52;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-25;04:33:07;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-25;05:33:02;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-25;06:32:57;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-25;07:33:03;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-25;08:33:03;2019-05-02;2019-05-03
