# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-22;09:06:20;2021-06-03;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-22;11:06:42;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-22;13:06:02;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-22;15:05:56;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-22;17:06:52;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-22;19:06:18;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-22;21:06:50;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-22;23:05:56;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-23;01:06:13;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-23;03:06:20;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-23;05:06:42;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-23;07:06:06;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-23;09:06:27;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-23;11:06:32;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-23;13:06:57;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-23;15:06:08;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-23;17:06:45;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-23;19:06:26;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-23;21:06:55;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-23;23:08:21;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-24;01:06:47;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-24;03:07:22;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-24;05:06:51;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-24;07:07:41;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-24;13:07:52;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-24;15:08:31;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-24;19:08:18;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-24;21:07:09;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-24;23:07:17;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-25;01:07:03;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-25;03:06:36;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-25;05:06:08;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-25;15:08:32;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-25;21:06:41;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-25;23:06:49;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-26;01:05:53;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-26;03:06:23;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-26;05:06:37;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-26;07:06:12;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-26;09:07:04;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-26;13:09:16;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-26;15:08:57;2021-06-03;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-26;17:08:14;2021-06-03;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-26;19:08:12;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-26;21:05:43;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-26;23:06:06;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-27;01:05:56;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-27;03:06:29;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-27;05:05:51;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-27;07:06:28;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-27;09:10:27;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-27;13:10:27;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-27;15:09:37;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-27;17:09:25;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-27;21:05:47;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-27;23:06:07;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-28;01:06:31;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-28;03:06:08;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-28;05:06:27;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-28;07:06:08;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-28;09:07:33;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-28;11:10:53;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-28;17:07:33;2021-06-03;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-28;19:06:31;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-28;21:05:42;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-28;23:05:59;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-29;01:05:30;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-29;03:06:17;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-29;05:05:41;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-29;07:06:24;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-29;09:06:29;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-29;11:06:34;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-29;13:05:23;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-29;15:06:01;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-29;17:05:33;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-29;19:06:00;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-29;21:06:23;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-29;23:06:31;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-30;01:05:35;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-30;03:06:12;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-30;05:06:36;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-30;07:06:03;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-30;09:06:00;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-30;11:05:49;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-30;13:06:09;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-30;15:06:23;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-30;17:06:33;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-30;19:06:45;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-30;21:06:55;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-30;23:08:18;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-31;01:09:17;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-31;03:06:18;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-31;05:07:04;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-31;07:07:27;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-31;15:11:55;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-31;17:10:23;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-31;23:07:05;2021-09-02;2021-09-09
