# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-10-13;02:48:07;2017-10-16;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-10-13;03:48:00;2017-10-16;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-10-13;04:48:01;2017-10-16;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-10-13;05:48:05;2017-10-16;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-10-13;06:48:28;2017-10-16;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-10-13;07:48:04;2017-10-16;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-10-13;08:48:03;2017-10-16;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-10-13;09:48:08;2017-10-19;2017-11-14
14;"Visite médicale après suspension du permis de conduire";2017-10-13;10:48:18;2017-10-16;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-10-13;11:48:13;2017-10-16;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-10-13;12:48:02;2017-10-16;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-10-13;13:48:01;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-13;14:48:30;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-13;15:48:14;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-13;16:48:16;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-13;17:48:06;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-13;18:48:11;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-13;19:48:10;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-13;20:48:09;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-13;21:48:08;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-13;22:48:09;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-13;23:48:07;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;00:48:05;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;01:48:05;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;02:48:12;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;03:47:58;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;04:48:03;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;05:48:11;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;06:48:11;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;07:48:09;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;08:48:08;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;09:48:07;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;10:47:59;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;11:47:58;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;12:48:01;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;13:48:01;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;14:48:03;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;15:48:07;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;16:47:59;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;17:48:04;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;18:48:07;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;19:48:06;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;20:47:58;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;21:48:04;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;22:48:05;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-14;23:48:05;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-15;00:47:59;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-15;01:48:05;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-15;02:48:05;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-15;03:48:04;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-15;04:48:04;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-15;05:48:02;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-15;06:48:15;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-15;07:48:03;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-15;08:48:02;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-15;09:47:58;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-15;10:48:00;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-15;11:48:02;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-15;12:48:03;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-15;13:48:12;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-15;14:47:55;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-15;15:48:01;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-15;16:48:02;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-15;17:48:12;2017-10-20;2017-11-14
14;"Visite médicale après suspension du permis de conduire";2017-10-15;18:48:06;2017-10-20;2017-11-14
14;"Visite médicale après suspension du permis de conduire";2017-10-15;19:48:07;2017-10-20;2017-11-14
14;"Visite médicale après suspension du permis de conduire";2017-10-15;20:48:09;2017-10-20;2017-11-14
14;"Visite médicale après suspension du permis de conduire";2017-10-15;21:48:04;2017-10-20;2017-11-14
14;"Visite médicale après suspension du permis de conduire";2017-10-15;22:48:06;2017-10-20;2017-11-14
14;"Visite médicale après suspension du permis de conduire";2017-10-15;23:48:10;2017-10-20;2017-11-14
14;"Visite médicale après suspension du permis de conduire";2017-10-16;00:48:02;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-16;01:48:04;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-16;02:48:04;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-16;03:48:03;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-16;04:48:02;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-16;05:47:59;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-16;06:48:21;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-16;07:48:02;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-16;09:48:16;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-16;10:48:22;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-16;11:48:07;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-16;12:48:06;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-16;13:48:03;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-16;14:48:23;2017-10-20;2017-11-14
14;"Visite médicale après suspension du permis de conduire";2017-10-16;15:48:25;2017-10-20;2017-11-14
14;"Visite médicale après suspension du permis de conduire";2017-10-16;16:48:10;2017-10-20;2017-11-14
14;"Visite médicale après suspension du permis de conduire";2017-10-16;17:48:18;2017-10-20;2017-11-14
14;"Visite médicale après suspension du permis de conduire";2017-10-16;18:48:17;2017-10-20;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-16;19:48:08;2017-10-20;2017-11-14
14;"Visite médicale après suspension du permis de conduire";2017-10-16;20:48:14;2017-10-20;2017-11-14
14;"Visite médicale après suspension du permis de conduire";2017-10-16;21:48:04;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-16;22:48:02;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-16;23:48:00;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;00:48:06;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;01:48:04;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;02:48:05;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;03:47:56;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;04:48:03;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;05:48:06;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;06:48:28;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;07:48:00;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;08:48:09;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;09:48:02;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;10:48:06;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;11:48:06;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;12:48:07;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;13:48:18;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;14:48:21;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;15:48:26;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;16:47:59;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;17:48:01;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;18:48:05;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;19:48:03;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;20:48:12;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;21:48:02;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-17;22:48:12;2017-10-23;2017-11-14
14;"Visite médicale après suspension du permis de conduire";2017-10-17;23:48:11;2017-10-23;2017-11-14
14;"Visite médicale après suspension du permis de conduire";2017-10-18;00:48:09;2017-10-23;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-18;01:48:07;2017-10-23;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-18;02:48:05;2017-10-23;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-18;03:48:09;2017-10-23;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-18;04:48:10;2017-10-23;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-18;05:48:12;2017-10-23;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-18;06:48:23;2017-10-23;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-18;07:48:13;2017-10-23;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-18;08:48:12;2017-10-23;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-18;09:48:14;2017-10-23;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-18;10:48:10;2017-10-23;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-18;11:48:10;2017-10-23;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-18;12:48:27;2017-10-23;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-18;13:48:22;2017-10-23;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-18;14:48:22;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-18;15:51:59;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-18;16:48:12;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-18;17:48:07;2017-10-30;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-18;18:48:06;2017-10-24;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-18;19:47:52;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-18;20:48:04;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-18;21:48:07;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-18;22:48:04;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-18;23:48:05;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;00:48:10;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;01:48:11;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;02:48:06;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;03:48:07;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;04:48:07;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;05:48:10;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;06:48:26;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;07:48:21;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;08:48:07;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;09:48:07;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;10:47:58;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;11:48:03;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;12:48:06;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;13:48:05;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;14:48:11;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;15:48:28;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;16:48:25;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;17:48:14;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;18:47:55;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;19:48:03;2017-11-15;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;20:48:06;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-19;21:48:13;2017-10-24;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;22:48:05;2017-10-24;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-19;23:47:58;2017-10-24;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-20;00:48:05;2017-10-24;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-20;01:48:07;2017-10-24;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-20;02:48:04;2017-10-24;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-20;03:48:09;2017-10-24;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-20;04:48:02;2017-10-24;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-20;05:48:01;2017-10-24;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-20;06:48:07;2017-10-24;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-20;07:47:58;2017-10-24;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-20;08:48:06;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-20;09:48:11;2017-10-24;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-20;10:48:01;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-20;11:48:02;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-20;12:47:58;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-20;13:48:04;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-20;14:47:58;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-20;15:48:00;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-20;16:48:07;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-20;17:47:58;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-20;18:48:01;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-20;19:47:58;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-20;20:47:57;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-20;21:48:01;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-20;22:48:06;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-20;23:48:02;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-21;00:48:11;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-21;01:48:04;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-21;02:48:00;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-21;03:48:03;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-21;04:48:00;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-21;05:48:01;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-21;06:48:06;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-21;07:47:57;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-21;08:48:03;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-21;09:48:04;2017-10-30;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-21;10:48:05;2017-10-30;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-21;11:48:09;2017-10-30;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-21;12:48:01;2017-10-30;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-21;13:48:01;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-21;14:47:59;2017-10-30;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-21;15:48:00;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-21;16:48:10;2017-11-10;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-21;17:48:09;2017-11-10;2017-11-16
14;"Visite médicale après suspension du permis de conduire";2017-10-21;18:48:03;2017-11-16;2017-11-17
14;"Visite médicale après suspension du permis de conduire";2017-10-21;19:48:00;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-21;20:48:05;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-21;21:48:00;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-21;22:48:00;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-21;23:47:57;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;00:48:00;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;01:48:04;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;02:48:03;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;03:47:59;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;04:48:08;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;05:48:02;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;06:48:58;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;07:48:03;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;08:48:00;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;09:48:08;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;10:48:06;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;11:48:03;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;12:47:59;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;13:47:54;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;14:48:06;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;15:48:01;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;16:48:04;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;17:48:04;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;18:48:04;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;19:48:08;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;20:48:02;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;21:47:51;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;22:48:06;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-22;23:48:02;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-23;00:47:52;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-23;01:48:03;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-23;02:47:58;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-23;03:48:00;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-23;04:47:58;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-23;05:48:02;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-23;06:48:21;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-23;07:48:09;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-23;09:48:19;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-23;10:48:28;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-23;11:48:17;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-23;12:48:07;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-23;13:48:17;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-23;14:48:09;2017-11-21;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-23;15:48:28;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-23;16:48:05;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-23;17:48:10;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-23;18:47:57;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-23;19:48:09;2017-10-30;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-23;20:48:08;2017-10-30;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-23;21:48:08;2017-10-30;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-23;22:48:13;2017-10-30;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-23;23:48:09;2017-10-30;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-24;00:48:06;2017-10-30;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-24;01:48:13;2017-10-30;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-24;02:48:11;2017-10-30;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-24;03:48:10;2017-10-30;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-24;04:48:03;2017-10-30;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-24;05:47:59;2017-10-30;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-24;06:48:49;2017-10-30;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-24;07:48:17;2017-10-27;2017-10-30
14;"Visite médicale après suspension du permis de conduire";2017-10-24;08:48:10;2017-10-30;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-24;09:48:15;2017-10-30;2017-11-22
14;"Visite médicale après suspension du permis de conduire";2017-10-24;10:48:07;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-24;11:48:20;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-24;12:48:11;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-24;13:48:05;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-24;14:48:06;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-24;15:48:07;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-24;16:48:12;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-24;17:48:07;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-24;18:48:04;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-24;19:48:06;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-24;20:48:10;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-24;21:48:01;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-24;22:48:03;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-24;23:47:58;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-25;00:48:07;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-25;01:48:49;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-25;03:48:04;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-25;04:48:03;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-25;05:48:05;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-25;06:48:09;2017-11-22;2017-11-23
